﻿_id,ปีงบประมาณ,รหัสโครงการหลัก,ชื่อโครงการหลัก,รหัสโครงการย่อย,ชื่อโครงการย่อย,สถานะโครงการย่อย,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,Settingโครงการย่อย,ประเด็นโครงการย่อย,กลุ่มเป้าหมายโครงการ,จังหวัดโครงการย่อย
373,2565,65-00223,การขับเคลื่อนหน่วยจัดการที่มีจุดเน้นสำคัญจังหวัดยะลา ,65-00223-19,"",ลงทะเบียน,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-04-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน","อาหาร, อุบัติเหตุ","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ยะลา
374,2565,65-00223,การขับเคลื่อนหน่วยจัดการที่มีจุดเน้นสำคัญจังหวัดยะลา ,65-00223-20,ลดอุบัติเหตุทางท้องถนน ตำบลตลิ่งชัน,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-04-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน","อาหาร, อุบัติเหตุ","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ยะลา
375,2565,65-00223,การขับเคลื่อนหน่วยจัดการที่มีจุดเน้นสำคัญจังหวัดยะลา ,65-00223-21,ส่งเสริมและสนับสนุนการผลิตและบริโภคผักปลอดภัยในครัวเรือน ตาบลวังพญา,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-04-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน","อาหาร, อุบัติเหตุ","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ยะลา
376,2565,65-00223,การขับเคลื่อนหน่วยจัดการที่มีจุดเน้นสำคัญจังหวัดยะลา ,65-00223-22,พัฒนาส่งเสริมการผลิตและบริโภคผักปลอดภัยเพื่อสุขภาพในครัวเรือน ตำบลบุดี,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-04-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน","อาหาร, อุบัติเหตุ","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ยะลา
377,2565,65-00223,การขับเคลื่อนหน่วยจัดการที่มีจุดเน้นสำคัญจังหวัดยะลา ,65-00223-23,โครงการส่งเสริมและสนับสนุนการผลิตและบริโภคผักปลอดภัยในครัวเรือนตำบลบือมัง,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-04-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน","อาหาร, อุบัติเหตุ","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ยะลา
378,2565,65-00223,การขับเคลื่อนหน่วยจัดการที่มีจุดเน้นสำคัญจังหวัดยะลา ,65-00223-24,โครงการส่งเสริมและสนับสนุนการผลิตและบริโภคผักปลอดภัยในครัวเรือนบ้านทุ่งเหรียง,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-04-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน","อาหาร, อุบัติเหตุ","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ยะลา
379,2565,65-00223,การขับเคลื่อนหน่วยจัดการที่มีจุดเน้นสำคัญจังหวัดยะลา ,65-00223-25,ส่งเสริมการปลูกผักปลอดภัยชุมชนเลสุ,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-04-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน","อาหาร, อุบัติเหตุ","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ยะลา
380,2565,65-00223,การขับเคลื่อนหน่วยจัดการที่มีจุดเน้นสำคัญจังหวัดยะลา ,65-00223-26,ศูนย์เรียนรู้การป้องกันและลดอุบัติเหตุทางถนน ตำบลโกตาบารู,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-04-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน","อาหาร, อุบัติเหตุ","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ยะลา
381,2565,65-00223,การขับเคลื่อนหน่วยจัดการที่มีจุดเน้นสำคัญจังหวัดยะลา ,65-00223-27,การป้องและลดอุบัติเหตุทางท้องถนนตำบลเกะรอ,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-04-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน","อาหาร, อุบัติเหตุ","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ยะลา
382,2565,65-00223,การขับเคลื่อนหน่วยจัดการที่มีจุดเน้นสำคัญจังหวัดยะลา ,65-00223-28,"",ลงทะเบียน,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-02-01T00:00:00,2023-07-31T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน","อาหาร, อุบัติเหตุ","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ยะลา
383,2565,65-00223,การขับเคลื่อนหน่วยจัดการที่มีจุดเน้นสำคัญจังหวัดยะลา ,65-00223-29,โครงการส่งเสริมการผลิตและบริโภคผักปลอดภัย ตำบลลำใหม่,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-04-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน","อาหาร, อุบัติเหตุ","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ยะลา
384,2565,65-00223,การขับเคลื่อนหน่วยจัดการที่มีจุดเน้นสำคัญจังหวัดยะลา ,65-00223-30,ลดอุบัติเหตุทางท้องถนนตำบลห้วยกระทิง ,ลงทะเบียน,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-04-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน","อาหาร, อุบัติเหตุ","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ยะลา
385,2565,65-00225,หน่วยจัดการจังหวัดระดับที่มีจุดเน้นสำคัญ (Node Flagship) จังหวัดตรัง ,65-00225-01,ความมั่นคงทางอาหารในภาวะวิกฤต ข้าว ตำบลนาข้าวเสีย,กลั่นกรอง,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, วัยทำงาน",จ. ตรัง
386,2565,65-00225,หน่วยจัดการจังหวัดระดับที่มีจุดเน้นสำคัญ (Node Flagship) จังหวัดตรัง ,65-00225-02,ความมั่นคงทางอาหาร ข้าวไร่ตำบลเขาไพร ,กลั่นกรอง,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, วัยทำงาน",จ. ตรัง
387,2565,65-00225,หน่วยจัดการจังหวัดระดับที่มีจุดเน้นสำคัญ (Node Flagship) จังหวัดตรัง ,65-00225-03,ส่งเสริมผลิตข้าวปลอดภัยเพื่อความมั่นคงทางอาหาร ตำบลโคกสะบ้า,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, วัยทำงาน",จ. ตรัง
388,2565,65-00225,หน่วยจัดการจังหวัดระดับที่มีจุดเน้นสำคัญ (Node Flagship) จังหวัดตรัง ,65-00225-04,2 สร้าง สร้างความมั่นคงด้านอาหารและสร้างสุขภาพที่ดีให้คนตรัง,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, วัยทำงาน",จ. ตรัง
389,2565,65-00225,หน่วยจัดการจังหวัดระดับที่มีจุดเน้นสำคัญ (Node Flagship) จังหวัดตรัง ,65-00225-05,ความมั่นคงทางอาหารในภาวะวิกฤต ข้าว ตำบลนาโยงเหนือ,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, วัยทำงาน",จ. ตรัง
390,2565,65-00225,หน่วยจัดการจังหวัดระดับที่มีจุดเน้นสำคัญ (Node Flagship) จังหวัดตรัง ,65-00225-06,สร้างความมั่นคงทางอาหารข้าวตรังปลอดภัยในภาวะวิกฤติตำบลนาหมื่นศรี,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, วัยทำงาน",จ. ตรัง
391,2565,65-00225,หน่วยจัดการจังหวัดระดับที่มีจุดเน้นสำคัญ (Node Flagship) จังหวัดตรัง ,65-00225-07,คนบางดีก้าวใหม่ ผลิตข้าวปลอดภัย สู่วิถีชีวิตใหม่ที่ยั่งยืน.,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, วัยทำงาน",จ. ตรัง
392,2565,65-00225,หน่วยจัดการจังหวัดระดับที่มีจุดเน้นสำคัญ (Node Flagship) จังหวัดตรัง ,65-00225-08,ส่งเสริมการปลูกข้าวไร่ปลอดภัยเพื่อสร้างความมั่นคงทางอาหาร ตำบลบางสัก,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, วัยทำงาน",จ. ตรัง
393,2565,65-00225,หน่วยจัดการจังหวัดระดับที่มีจุดเน้นสำคัญ (Node Flagship) จังหวัดตรัง ,65-00225-09,สุขภาพดีเริ่มที่ข้าวดี ร่วมปลูกข้าวดีๆ กับกลุ่มรักษ์นาปะเหลียน,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, วัยทำงาน",จ. ตรัง
394,2565,65-00225,หน่วยจัดการจังหวัดระดับที่มีจุดเน้นสำคัญ (Node Flagship) จังหวัดตรัง ,65-00225-10,รัักษ์ข้าว รักษ์นาไร่ กับกลุ่มวิสาหกิจชุมชนนาโปหนับ,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, วัยทำงาน",จ. ตรัง
395,2565,65-00225,หน่วยจัดการจังหวัดระดับที่มีจุดเน้นสำคัญ (Node Flagship) จังหวัดตรัง ,65-00225-11,ความมั่นคงทางอาหารในภาวะวิกฤตโควิด ข้าวไร่ ตำบลอ่าวตง,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, วัยทำงาน",จ. ตรัง
396,2565,65-00225,หน่วยจัดการจังหวัดระดับที่มีจุดเน้นสำคัญ (Node Flagship) จังหวัดตรัง ,65-00225-12,วัดเตรียมรองรับสังคมสูงวัยในเขตปกครองคณะสงฆ์อำเภอเมืองตรัง,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, วัยทำงาน",จ. ตรัง
397,2565,65-00225,หน่วยจัดการจังหวัดระดับที่มีจุดเน้นสำคัญ (Node Flagship) จังหวัดตรัง ,65-00225-13,สามภาคีสานพลังเตรียมรองรับสังคมสูงวัยตำบลกันตังใต้,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, วัยทำงาน",จ. ตรัง
398,2565,65-00225,หน่วยจัดการจังหวัดระดับที่มีจุดเน้นสำคัญ (Node Flagship) จังหวัดตรัง ,65-00225-14,สามภาคีสานพลังเตรียมรองรับสังคมสูงวัยตำบลเกาะลิบง อำเภอกันตัง จังหวัดตรัง,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, วัยทำงาน",จ. ตรัง
399,2565,65-00225,หน่วยจัดการจังหวัดระดับที่มีจุดเน้นสำคัญ (Node Flagship) จังหวัดตรัง ,65-00225-15,สามภาคีสานพลังเตรียมรองรับสังคมสูงวัยตำบลเกาะสุกร,ลงทะเบียน,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, วัยทำงาน",จ. ตรัง
400,2565,65-00225,หน่วยจัดการจังหวัดระดับที่มีจุดเน้นสำคัญ (Node Flagship) จังหวัดตรัง ,65-00225-16,สามภาคีสานพลังเตรียมรองรับสังคมสูงวัยเทศบาลตำบลคลองปาง,ลงทะเบียน,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, วัยทำงาน",จ. ตรัง
401,2565,65-00225,หน่วยจัดการจังหวัดระดับที่มีจุดเน้นสำคัญ (Node Flagship) จังหวัดตรัง ,65-00225-17,สามภาคีสานพลังเตรียมรองรับสังคมสูงวัยเทศบาลตำบลท่าพญา,ลงทะเบียน,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, วัยทำงาน",จ. ตรัง
402,2565,65-00225,หน่วยจัดการจังหวัดระดับที่มีจุดเน้นสำคัญ (Node Flagship) จังหวัดตรัง ,65-00225-18,สามภาคีสานพลังเตรียมรองรับสังคมสูงวัยเทศบาลตำบลนาตาล่วง,ลงทะเบียน,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, วัยทำงาน",จ. ตรัง
403,2565,65-00225,หน่วยจัดการจังหวัดระดับที่มีจุดเน้นสำคัญ (Node Flagship) จังหวัดตรัง ,65-00225-19,สามภาคีสานพลังเตรียมรองรับสังคมสูงวัยตำบลบ่อหิน,ลงทะเบียน,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, วัยทำงาน",จ. ตรัง
404,2565,65-00225,หน่วยจัดการจังหวัดระดับที่มีจุดเน้นสำคัญ (Node Flagship) จังหวัดตรัง ,65-00225-20,สามภาคีสานพลังเตรียมรองรับสังคมสูงวัยตำบลบางด้วน,ลงทะเบียน,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, วัยทำงาน",จ. ตรัง
405,2565,65-00225,หน่วยจัดการจังหวัดระดับที่มีจุดเน้นสำคัญ (Node Flagship) จังหวัดตรัง ,65-00225-21,สามภาคีสานพลังเตรียมรองรับสังคมสูงวัยตำบลบางรัก,ลงทะเบียน,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, วัยทำงาน",จ. ตรัง
406,2565,65-00225,หน่วยจัดการจังหวัดระดับที่มีจุดเน้นสำคัญ (Node Flagship) จังหวัดตรัง ,65-00225-22,วัดเตรียมรองรับสังคมสูงวัยในเขตปกครองคณะสงฆ์อำเภอปะเหลียน หาดสำราญ,ลงทะเบียน,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, วัยทำงาน",จ. ตรัง
407,2565,65-00225,หน่วยจัดการจังหวัดระดับที่มีจุดเน้นสำคัญ (Node Flagship) จังหวัดตรัง ,65-00225-23,วััดเตรียมรองรับสังคมสูงวัยในเขตปกครองคณะสงฆ์อำเภอนาโยง,ลงทะเบียน,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, วัยทำงาน",จ. ตรัง
408,2565,65-00225,หน่วยจัดการจังหวัดระดับที่มีจุดเน้นสำคัญ (Node Flagship) จังหวัดตรัง ,65-00225-24,สามภาคีสานพลังเตรียมรองรับสังคมสูงวัยเทศบาลตำบลควนกุน,ลงทะเบียน,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, วัยทำงาน",จ. ตรัง
409,2565,65-00225,หน่วยจัดการจังหวัดระดับที่มีจุดเน้นสำคัญ (Node Flagship) จังหวัดตรัง ,65-00225-25,สามภาคีสานพลังเตรียมรองรับสังคมสูงวัยชุมชนบางรักเทศบาลนครตรัง,ลงทะเบียน,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, วัยทำงาน",จ. ตรัง
410,2565,65-00228,สานพลังภาคียุทธศาสตร์ขับเคลื่อนชุมชนสุขภาวะจังหวัดลำปาง,65-00228-0001,อาสารักษ์ป่าพระยาแช่สดใสไร้หมอกควัน,อนุมัติ,สำนัก 6,"",2022-03-01T00:00:00,2022-12-30T00:00:00,บุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ทุกกลุ่มประชากร, ผู้สูงอายุ (60 ปีขึ้นไป), วัยทำงาน",จ. ลำปาง
411,2565,65-00228,สานพลังภาคียุทธศาสตร์ขับเคลื่อนชุมชนสุขภาวะจังหวัดลำปาง,65-00228-0002,บ้านใหม่พัฒนารวมใจ ร่วมแก้ปัญหาไฟป่าหมอกควัน,อนุมัติ,สำนัก 6,"",2022-03-01T00:00:00,2022-12-30T00:00:00,บุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ทุกกลุ่มประชากร, ผู้สูงอายุ (60 ปีขึ้นไป), วัยทำงาน",จ. ลำปาง
412,2565,65-00228,สานพลังภาคียุทธศาสตร์ขับเคลื่อนชุมชนสุขภาวะจังหวัดลำปาง,65-00228-0003,แกนนำอาสาร่วมใจ หยุดเผา ลดค่าหมอกควันไฟป่าชุมชนบ้านหัวฝาย,อนุมัติ,สำนัก 6,"",2022-03-01T00:00:00,2022-12-30T00:00:00,บุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ทุกกลุ่มประชากร, ผู้สูงอายุ (60 ปีขึ้นไป), วัยทำงาน",จ. ลำปาง
413,2565,65-00228,สานพลังภาคียุทธศาสตร์ขับเคลื่อนชุมชนสุขภาวะจังหวัดลำปาง,65-00228-0004,แกนนำอาสาบริหารป่าชุมชนบ้านกล้วยแพะ,อนุมัติ,สำนัก 6,"",2022-03-01T00:00:00,2022-12-30T00:00:00,บุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ทุกกลุ่มประชากร, ผู้สูงอายุ (60 ปีขึ้นไป), วัยทำงาน",จ. ลำปาง
