﻿_id,ปีงบประมาณ,รหัสโครงการ,ชื่อโครงการ,สถานะโครงการ,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,ประเภทหน่วยงานรับทุน,Setting,ประเด็น,กลุ่มเป้าหมาย,จังหวัด
711,2563,63-01017,ลด ละ เลิก การดื่มแอลกอฮอล์ในชุมชน อบต.หมู่ 1 ตำบลบ่อทอง อำเภอบ่อทอง จังหวัดชลบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,แอลกอฮอล์,วัยทำงาน,จ. ชลบุรี
712,2563,63-01019,ลด ละ เลิก การดื่มแอลกอฮอล์ในชุมชน นาจอมเทียน ตำบลนาจอมเทียน อำเภอสัตหีบ จังหวัดชลบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,แอลกอฮอล์,กลุ่มเป้าหมายอื่น ๆ,จ. ชลบุรี
713,2563,63-01020,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนบ้านมหาโพธิ์ หมู่ที่ 15 ตำบลป่าแมต อำเภอเมืองแพร่ จังหวัดแพร่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-05-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",กลุ่มเป้าหมายอื่น ๆ,จ. แพร่
714,2563,63-01021,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนหมู่บ้านเอื้ออาทรบางใหญ่ซิตี้ ม.5 ตำบลเสาธงหิน อำเภอบางใหญ่ จังหวัดนนทบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,วัยทำงาน,จ. นนทบุรี
715,2563,63-01022,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุมชนบ้านนางตะเคียน หมู่ที่ 5 ตำบลนางตะเคียน อำเภอเมือง จังหวัดสมุทรสงคราม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,ทุกกลุ่มประชากร,จ. สมุทรสงคราม
716,2563,63-01023,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านบางพลี ตำบลบางโทรัด อำเภอเมือง จังหวัดสมุทรสาคร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. สมุทรสาคร
717,2563,63-01024,การจัดการขยะในชุมชนบ้านปรกฟ้า ตำบลเกาะจันทร์ อำเภอเกาะจันทร์ จังหวัดชลบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,ทุกกลุ่มประชากร,จ. ชลบุรี
718,2563,63-01025,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านท้องคุ้ง หมู่ที่ 6 ตำบลกาหลง อำเภอเมืองสมุทรสาคร จังหวัดสมุทรสาคร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. สมุทรสาคร
719,2563,63-01026,การจัดการขยะในชุมชนแหลมเทียน (บ้านพัก รพ.อาภากรเกียรติวงศ์ ฐานทัพเรือสัตหีบ) ตำบลสัตหีบ อำเภอสัตหีบ จังหวัดชลบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,กลุ่มเป้าหมายอื่น ๆ,จ. ชลบุรี
720,2563,63-01027,ส่งเสริมกิจกรรมทางกายด้วยศิลปวัฒนธรรมไทยด้วยเพลงกลองยาว ในชุมชนบางเรือหัก หมู่ที่ 6 ตำบลแหลมใหญ่ อำเภอเมือง จังหวัดสมุทรสงคราม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-05-31T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน",จ. สมุทรสงคราม
721,2563,63-01028,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านเขาดินวังตาสี ตำบลสระสี่เหลี่ยม อำเภอพนัสนิคม จังหวัดชลบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. ชลบุรี
722,2563,63-01029,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านสุพรรณ ตำบลป่าแมต อำเภอเมืองแพร่ จังหวัดแพร่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. แพร่
723,2563,63-01030,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านขอม หมู่ที่ 7 ตำบลโคกขาม อำเภอเมืองสมุทรสาคร จังหวัดสมุทรสาคร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. สมุทรสาคร
724,2563,63-01032,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนเมืองพัทยา 6 (วัดธรรมสามัคคี) ตำบลหนองปรือ อำเภอบางละมุง จังหวัดชลบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. ชลบุรี
725,2563,63-01033,เด็กตี่ตงวัยใส ใส่ใจกินผัก รักสุขภาพ โรงเรียนบ้านแพ้ววิทยา ตี่ตง,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,วัยเรียน (6 – 12 ปี),จ. สมุทรสาคร
726,2563,63-01034,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนวัดพระหลวง(อภิชัยราษฎร์สงเคราะห์)ตำบลพระหลวง อำเภอสูงเม่น จังหวัดแพร่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. แพร่
727,2563,63-01035,"ส่งเสริมกิจกรรมทางกายด้วยรำมวยไทย ในชุมชนวัดเจริญสุขารามวรวิหาร หมู่ที่ 4 ตำบลบางนกแขวก 
อำเภอบางคนที จังหวัดสมุทรสงคราม",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี)",จ. สมุทรสงคราม
728,2563,63-01036,เจ็ดริ้วรักสุขภาพกาย แก้ไขภาวะทุพโภชนาการ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,วัยเรียน (6 – 12 ปี),จ. สมุทรสาคร
729,2563,63-01038,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านทุ่งคัวะ ตำบลไผ่โทน อำเภอร้องกวาง จังหวัดแพร่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. แพร่
730,2563,63-01039,ขยะสร้างสุข ขยะไม่ใช่ขยะ โดยการจัดการขยะด้วยรูปแบบ 1+7Rs Wiset Model,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,วัยเรียน (6 – 12 ปี),จ. สมุทรสาคร
731,2563,63-01040,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนชุมชนบ้านหนองปรือ ตำบลหนองปรือ  อำเภอบางละมุง จังหวัดชลบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. ชลบุรี
732,2563,63-01041,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนวัดวรภูมิ (วรไวทยาวาส) ตำบลสวนหลวง อำเภออัมพวา จังหวัดสมุทรสงคราม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. สมุทรสงคราม
733,2563,63-01042,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียน วัดแหลมแค ตำบลหน้าประดู่ อำเภอพานทอง จังหวัดชลบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"กลุ่มเป้าหมายอื่น ๆ, วัยเรียน (6 – 12 ปี)",จ. ชลบุรี
734,2563,63-01043,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านคลองโอ่ง ตำบลวัดสุวรรณ อำเภอบ่อทอง จังหวัดชลบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"กลุ่มเป้าหมายอื่น ๆ, วัยทำงาน",จ. ชลบุรี
735,2563,63-01044,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน หมู่ 6 ชุมชนเกตุม ตำบลบางโทรัด อำเภอเมือง จังหวัดสมุทรสาคร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. สมุทรสาคร
736,2563,63-01045,สร้างเสริมสุขภาพผู้สูงอายุในหมู่บ้านเอื้ออาทรชลบุรี(เนินพลับหวาน) หมู่ที่ 7 ตำบลหนองปรือ อำเภอบางละมุง จังหวัดชลบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ผู้สูงอายุ (60 ปีขึ้นไป)",จ. ชลบุรี
737,2563,63-01046,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านช่องมะเฟือง ตำบลหนองรี อำเภอเมืองชลบุรี จังหวัดชลบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. ชลบุรี
738,2563,63-01047,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนวัดลาดเป้ง ตำบลนางตะเคียน อำเภอเมือง จังหวัดสมุทรสงคราม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. สมุทรสงคราม
739,2563,63-01048,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านคลองบางกก ตำบลนางตะเคียน อำเภอเมือง จังหวัดสมุทรสงคราม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. สมุทรสงคราม
740,2563,63-01049,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านมาบลำบิด ตำบลคลองกิ่ว อำเภอบ้านบึง จังหวัดชลบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. ชลบุรี
741,2563,63-01050,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนหนองแพงพวย หมู่ที่ 8 ตำบลหนองรี อำเภอเมืองชลบุรี จังหวัดชลบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",มุสลิม,จ. ชลบุรี
742,2563,63-01051,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านหนองเสือช้าง (จรุงราษฎร์พัฒนา) ตำบลหนองเสือช้าง  อำเภอหนองใหญ่ จังหวัดชลบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. ชลบุรี
743,2563,63-01053,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านแพรกหนามแดง ตำบลแพรกหนามแดง อำเภออัมพวา จังหวัดสมุทรสงคราม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. สมุทรสงคราม
744,2563,63-01054,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนวัดช่องลม (ธรรมโชติ) ตำบลบ้านปรก อำเภอเมือง จังหวัดสมุทรสงคราม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. สมุทรสงคราม
745,2563,63-01055,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุมชนบ้านหนุนเหนือ ตำบลบ้านหนุนเหนือ อำเภอสอง จังหวัดแพร่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,กลุ่มเป้าหมายอื่น ๆ,จ. แพร่
746,2563,63-01056,สร้างเสริมสุขภาพผู้สูงอายุในชุมชน เทศบาลตำบลบ่อทอง หมู่ที่ 1 ตำบลบ่อทอง อำเภอบ่อทอง  จังหวัดชลบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ผู้สูงอายุ (60 ปีขึ้นไป)",จ. ชลบุรี
747,2563,63-01057,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนวังโป่ง ตำบลร้องกวาง อำเภอร้องกวาง จังหวัดแพร่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. แพร่
748,2563,63-01058,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านเกาะโพธิ์ (วันครู 2500) ตำบลท่าบุญมี อำเภอเกาะจันทร์ จังหวัดชลบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. ชลบุรี
749,2563,63-01059,สร้างเสริมสุขภาพผู้สูงอายุในชุมชน บ้านหนองชุมเห็ด หมู่ที่ 2 ตำบลเกาะจันทร์ อำเภอเกาะจันทร์ จังหวัดชลบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ผู้สูงอายุ (60 ปีขึ้นไป)",จ. ชลบุรี
750,2563,63-01060,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนวัดกลางคลองหลวง ตำบลไร่หลักทอง อำเภอพนัสนิคม จังหวัดชลบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. ชลบุรี
751,2563,63-01061,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านนาอุ่นน่อง ม.7 ตำบลหัวทุ่ง อำเภอลอง จังหวัดแพร่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. แพร่
752,2563,63-01063,ส่งเสริมการบริโภคผัก ผลไม้ เพื่อแก้ปัญหาภาวะโภชนาการของนักเรียนในโรงเรียนวัดเทพประสิทธิ์คณาวาส (ฉ่ำบุญรอดชนูทิศ),ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. สมุทรสงคราม
753,2563,63-01064,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนคลองท่าค่า ตำบลท่าค่า อำเภออัมพวา จังหวัดสมุทรสงคราม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. สมุทรสงคราม
754,2563,63-01065,สร้างเสริมสุขภาพผู้สูงอายุในชุมชน หนองหญ้าปล้อง หมู่ที่ 3 ตำบลหนองเสือช้าง อำเภอหนองใหญ่ จังหวัดชลบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",กลุ่มเป้าหมายอื่น ๆ,จ. ชลบุรี
755,2563,63-01066,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุมชน บ้านปง ตำบลช่อแฮ อำเภอเมือง จังหวัดแพร่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-05-31T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,กลุ่มเป้าหมายอื่น ๆ,จ. แพร่
756,2563,63-01067,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนบ้านเนินแร่ หมู่ที่ 10 ตำบลนาเริก อำเภอพนัสนิคม จังหวัดชลบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ผู้สูงอายุ (60 ปีขึ้นไป)",จ. ชลบุรี
757,2563,63-01068,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนหน้าประดู่ หมู่ที่ 5 ตำบลหน้าประดู่ อำเภอพานทอง จังหวัดชลบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ผู้สูงอายุ (60 ปีขึ้นไป)",จ. ชลบุรี
758,2563,63-01069,ส่งเสริมการบริโภคผักจากโรงเรียนสู่ครัวเรือน,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,"ระบบสุขภาพ, อาหาร",วัยเรียน (6 – 12 ปี),จ. สมุทรสงคราม
759,2563,63-01070,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุมชน บ้านหนองโมกข์ ตำบลนาเริก อำเภอพนัสนิคม จังหวัดชลบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,กลุ่มเป้าหมายอื่น ๆ,จ. ชลบุรี
760,2563,63-01071,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านสี่แยก ตำบลวัดประดู่ อำเภออัมพวา จังหวัดสมุทรสงคราม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. สมุทรสงคราม
761,2563,63-01072,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านคลองบางแค ม.3 ตำบลบางนางลี่ อำเภออัมพวา จังหวัดสมุทรสงคราม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. สมุทรสงคราม
762,2563,63-01073,ลด ละเลิกบุหรี่/ยาสูบโดยใช้ชุมชนเป็นฐาน หมู่บ้านดง ตำบลสวนเขื่อน อำเภอเมืองแพร่ จังหวัดแพร่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-05-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. แพร่
763,2563,63-01074,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านหนองซ้ำซาก ตำบลหนองซ้ำซาก อำเภอบ้านบึง จังหวัดชลบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. ชลบุรี
764,2563,63-01075,ส่งเสริมกิจกรรมทางกายด้วย รำวงย้อนยุค (กลองยาว)  ในชุมชนบ้านหนองรี หมู่ที่ 7 ตำบลหนองรี อำเภอเมือง จังหวัดชลบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,กลุ่มเป้าหมายอื่น ๆ,จ. ชลบุรี
765,2563,63-01076,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านบางคนที หมู่ 2 ตำบลบางคนที อำเภอบางคนที จังหวัดสมุทรสงคราม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. สมุทรสงคราม
766,2563,63-01077,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านปง ตำบลต้าผามอก อำเภอลอง จังหวัดแพร่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. แพร่
767,2563,63-01078,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบางนางลี่ หมู่ 5 ตำบลบางนางลี่ อำเภออัมพวา  จังหวัดสมุทรสงคราม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. สมุทรสงคราม
768,2563,63-01079,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนชุมชนบ้านเหล่า หมู่ที่4 ตำบลบ้านเหล่า อำเภอสูงเม่น จังหวัดแพร่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. แพร่
769,2563,63-01080,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนชุมชนคลองไทย ตำบลบ้านปราโมทย์ อำเภอบางคนที จังหวัดสมุทรสงคราม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. สมุทรสงคราม
