﻿_id,ปีงบประมาณ,รหัสโครงการ,ชื่อโครงการ,สถานะโครงการ,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,ประเภทหน่วยงานรับทุน,Setting,ประเด็น,กลุ่มเป้าหมาย,จังหวัด
615,2562,62-00944,ควบคุมการบริโภคบุหรี่ และเครื่องดื่มแอลกอฮอล์โดยใช้ชุมชนเป็นฐาน โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านคลองเสียด ตำบลปกาสัย อำเภอเหนือคลอง จังหวัดกระบี่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-06-16T00:00:00,2020-10-31T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์",กลุ่มเป้าหมายอื่น ๆ,จ. กระบี่
616,2562,62-00945,ควบคุมการบริโภคบุหรี่ เครื่องดื่มแอลกอฮอล์โดยใช้ชุมชนเป็นฐานโรงพยาบาลส่งเสริมสุขภาพตำบลบ้านเขาล่อม ตำบลเขาใหญ่ อำเภออ่าวลึก จังหวัดกระบี่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-06-16T00:00:00,2020-10-31T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์",กลุ่มเป้าหมายอื่น ๆ,จ. กระบี่
617,2562,62-00946,ไม่สูบบุหรี่ปอดสะอาดโดยใช้ชุมชนเป็นฐาน โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านทรายขาว ตำบลทรายขาว อำเภอคลองท่อม จังหวัดกระบี่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-06-16T00:00:00,2020-10-31T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์",กลุ่มเป้าหมายอื่น ๆ,จ. กระบี่
618,2562,62-00947,รวมพลังบูรณาการชุมชนอ่าวลึกน้อย ลด ละ เลิก บุหรี่และแอลกอฮอล์ โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านอ่าวลึกน้อย ตำบลอ่าวลึกน้อย อำเภออ่าวลึก จังหวัดกระบี่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-06-16T00:00:00,2020-10-31T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์",กลุ่มเป้าหมายอื่น ๆ,จ. กระบี่
619,2562,62-00948,ควบคุมการบริโภคบุหรี่ เครื่องดื่มแอลกอฮอล์และน้ำท่อมโดยใช้ชุมชนเป็นฐานโรงพยาบาลส่งเสริมสุขภาพตำบลบ้านบางผึ้ง  ตำบลโคกยาง อำเภอเหนือคลอง จังหวัดกระบี่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-06-16T00:00:00,2020-10-31T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, เยาวชน (15 – 20 ปี)",จ. กระบี่
620,2562,62-00949,ควบคุมการบริโภคบุหรี่ เครื่องดื่มแอลกอฮอล์โดยใช้ชุมชนเป็นฐาน  โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองหลุมพอ ตำบลคลองหิน อำเภออ่าวลึก จังหวัดกระบี่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-06-16T00:00:00,2020-10-31T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, เยาวชน (15 – 20 ปี)",จ. กระบี่
621,2562,62-00950,ควบคุมการบริโภคบุหรี่ เครื่องดื่มแอลกอฮอล์และน้ำท่อมโดยใช้ชุมชนเป็นฐาน โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านนา ตำบลห้วยน้ำขาว อำเภอคลองท่อม จังหวัดกระบี่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-06-16T00:00:00,2020-10-31T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์",กลุ่มเป้าหมายอื่น ๆ,จ. กระบี่
622,2562,62-00952,พัฒนาสุขภาวะแบบองค์รวมของชุมชนมุสลิมในพื้นที่จังหวัดชายแดนใต้,ปิดโครงการ,สำนัก 9,โครงการพัฒนาและปฏิบัติการ,2019-09-01T00:00:00,2021-06-30T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","ภัยพิบัติ, ระบบสุขภาพ, สิ่งแวดล้อม, สุขภาวะชุมชน","ประชากรกลุ่มเฉพาะอื่นๆ, มุสลิม","จ. นราธิวาส, จ. ปัตตานี, จ. ยะลา"
623,2562,62-00954,เพื่อบ้านปลอดบุหรี่และเครื่องดื่มแอลกอฮอล์ โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านโคกยาง อำเภอเหนือคลอง จังหวัดกระบี่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-06-16T00:00:00,2020-10-31T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์",กลุ่มเป้าหมายอื่น ๆ,จ. กระบี่
624,2562,62-00955,ไม่สูบบุหรี่ปอดสะอาดโดยใช้ชุมชนเป็นฐาน โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านบางคราม ตำบลคลองท่อมเหนือ อำเภอคลองท่อม จังหวัดกระบี่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-06-16T00:00:00,2020-10-31T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์",กลุ่มเป้าหมายอื่น ๆ,จ. กระบี่
625,2562,62-00957,ควบคุมการบริโภคบุหรี่ และเครื่องดื่มแอลกอฮอล์โดยใช้ชุมชนเป็นฐาน โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านโคกแซะ ตำบลคีรีวง อำเภอปลายพระยา จังหวัดกระบี่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-06-16T00:00:00,2020-10-31T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์",กลุ่มเป้าหมายอื่น ๆ,จ. กระบี่
626,2562,62-00959,ควบคุมการบริโภคบุหรี่ และเครื่องดื่มแอลกอฮอล์โดยใช้ชุมชนเป็นฐานโรงพยาบาลส่งเสริมสุขภาพตำบลบ้านบางเจริญ ตำบลนาเหนือ อำเภออ่าวลึก จังหวัดกระบี่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-06-16T00:00:00,2020-10-31T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, เยาวชน (15 – 20 ปี)",จ. กระบี่
627,2562,62-00960,ควบคุมการบริโภคบุหรี่ และเครื่องดื่มแอลกอฮอล์โดยใช้ชุมชนเป็นฐานกลุ่มงานบริการด้านปฐมภูมิและองค์รวมโรงพยาบาลเขาพนม ตำบลเขาพนม อำเภอเขาพนม จังหวัดกระบี่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-06-16T00:00:00,2020-10-31T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์",กลุ่มเป้าหมายอื่น ๆ,จ. กระบี่
628,2562,62-00964,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุมชนบ้านห้วยก้านเหลือง ตำบลปากคาด อำเภอปากคาดจังหวัดบึงกาฬ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,"ประชากรกลุ่มเฉพาะอื่นๆ, วัยทำงาน",จ. บึงกาฬ
629,2562,62-00965,ยกระดับขยายวงการสร้างเสริมสุขภาพ ลดเสี่ยง และป้องกันโรคไม่ติดต่อด้วยทีมหมอครอบครัว,ปิดโครงการ,สำนัก 5,โครงการพัฒนาและปฏิบัติการ,2019-06-15T00:00:00,2021-12-31T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),โรงพยาบาล,"กิจกรรมทางกาย, ยาสูบ, สุขภาพจิต, อาหาร, อื่นๆ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, วัยทำงาน, อื่นๆ","จ. ขอนแก่น, จ. เชียงใหม่, จ. ตรัง, จ. บุรีรัมย์, จ. พังงา, จ. ลำพูน, จ. สกลนคร, จ. สมุทรสาคร"
630,2562,62-00966,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุมชนบ้านเมืองทอง ตำบลปากคาด อำเภอปากคาด จังหวัดบึงกาฬ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,"ประชากรกลุ่มเฉพาะอื่นๆ, วัยทำงาน",จ. บึงกาฬ
631,2562,62-00967,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชน บ้านอาฮง หมู่ 3 ตำบลไคสี อำเภอเมือง จังหวัดบึงกาฬ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. บึงกาฬ
632,2562,62-00968,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนชุมชนบ้านบุ่งคล้า หมู่ 1 ตำบลบุ่งคล้า อำเภอบุ่งคล้า จังหวัดบึงกาฬ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. บึงกาฬ
633,2562,62-00969,ลด ละ เลิก การดื่มแอลกอฮอล์ในชุมชนบ้านหนองเดิ่นเหนือ หมู่ที่ 2 ตำบลหนองเดิ่น อำเภอบุ่งคล้า จังหวัดบึงกาฬ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,แอลกอฮอล์,"กลุ่มเป้าหมายอื่น ๆ, วัยทำงาน",จ. บึงกาฬ
634,2562,62-00970,ลด ละ เลิก การดื่มแอลกอฮอล์ในชุมชนบ้านหนองเดิ่นทุ่ง หมู่ที่ 3 ตำบลหนองเดิ่น อำเภอบุ่งคล้า จังหวัดบึงกาฬ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,แอลกอฮอล์,"กลุ่มเป้าหมายอื่น ๆ, วัยทำงาน",จ. บึงกาฬ
635,2562,62-00971,สร้างเสริมสุขภาพผู้สูงอายุในชุมชน บ้านโพธิ์ทอง หมู่ที่ 9 ตำบลโนนสมบูรณ์ อำเภอเมืองบึงกาฬ จังหวัดบึงกาฬ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. บึงกาฬ
636,2562,62-00972,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านหนองเอี่ยนดง ตำบลน้ำเที่ยง อำเภอคำชะอี จังหวัดมุกดาหาร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. มุกดาหาร
637,2562,62-00974,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนชุมชนบ้านคำชะอี ตำบลคำชะอี อำเภอคำชะอี จังหวัดมุกดาหาร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. มุกดาหาร
638,2562,62-00975,เกษตรกรปลอดโรค ผู้บริโภคปลอดภัย ตำบลหนองสูง อำเภอหนองสูง จังหวัดมุกดาหาร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,วัยทำงาน,จ. มุกดาหาร
639,2562,62-00976,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนนาขามหมู่ที่ 10 ตำบลศรีชมภู อำเภอโซ่พิสัย จังหวัดบึงกาฬ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. บึงกาฬ
640,2562,62-00977,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนชุมชนบ้านตาลรุ่ง ตำบลดอนตาล อำเภอดอนตาล จังหวัดมุกดาหาร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. มุกดาหาร
641,2562,62-00978,การลดใช้สารเคมีด้วยผลิตภัณฑ์จากขยะอินทรีย์ในชุมชนบ้านโคกกลาง,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,ทุกกลุ่มประชากร,จ. มุกดาหาร
642,2562,62-00979,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชน บ้านหอคำ หมู่ 1 ตำบลหอคำ อำเภอเมือง จังหวัดบึงกาฬ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. บึงกาฬ
643,2562,62-00980,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านห้วยเล็บมือ ตำบลหนองเดิ่น อำเภอบุ่งคล้า จังหวัดบึงกาฬ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. บึงกาฬ
644,2562,62-00981,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนชุมชน บ้านนาขาม ตำบลนาอุดม อำเภอนิคมคำสร้อย จังหวัดมุกดาหาร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. มุกดาหาร
645,2562,62-00982,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนชุมชนหนองไผ่ ตำบลผึ่งแดด อำเภอเมือง จังหวัดมุกดาหาร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. มุกดาหาร
646,2562,62-00983,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านพังคอง ตำบลบ้านโคก อำเภอเมืองมุกดาหาร จังหวัดมุกดาหาร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. มุกดาหาร
647,2562,62-00984,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนชุมชนหนองบัว ตำบลหนองบัว อำเภอดงหลวง จังหวัดมุกดาหาร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. มุกดาหาร
648,2562,62-00985,ส่งเสริมกิจกรรมทางกายด้วยการ รำไทยประยุกต์ในชุมชน บ้านศรีนาวา หมู่ที่ 5 ตำบลถ้ำเจริญ อำเภอโซ่พิสัย จังหวัดบึงกาฬ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. บึงกาฬ
649,2562,62-00986,สร้างสรรค์สิ่งแวดล้อมที่เอื้อต่อสุขภาพและความปลอดภัย ชุมชนแก้งยาว อ.บ้านเขว้า จ.ชัยภูมิ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,ทุกกลุ่มประชากร,จ. ชัยภูมิ
650,2562,62-00987,การสร้างเสริมสุขภาพผู้สูงอายุในชุมชนบ้านพรเจริญ หมู่ที่ 10 ตำบลพรเจริญ อำเภอพรเจริญ จังหวัดบึงกาฬ ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. บึงกาฬ
651,2562,62-00988,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนโคกน้ำเกลี้ยง หมู่ที่ 7 ตำบลโพธิ์ชัย อำเภอเมืองหนองบัวลำภู จังหวัดหนองบัวลำภู,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. หนองบัวลำภู
652,2562,62-00989,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนบ้านนาคำ หมู่ที่ 5 ตำบลผึ่งแดด อำเภอเมืองมุกดาหาร จังหวัดมุกดาหาร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. มุกดาหาร
653,2562,62-00990,การจัดการขยะและสิ่งแวดล้อม บ้านทามจานและบ้านหนองซึก อ.จัตุรัส จังหวัดชัยภูมิ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,ทุกกลุ่มประชากร,จ. ชัยภูมิ
654,2562,62-00991,การจัดการขยะในชุมชนบ้านไทยสามัคคี หมู่ที่9 ตำบลวังทอง อำเภอนาวัง จังหวัดหนองบัวลำภู,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,ทุกกลุ่มประชากร,จ. หนองบัวลำภู
655,2562,62-00992,รวมพลัง ลด ละ เลิก บุหรี่ แอลกอฮอล์ และน้ำกระท่อม สถานีอนามัยเฉลิมพระเกียรติฯ ตำบลคลองพน อำเภอคลองท่อม จังหวัดกระบี่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-06-18T00:00:00,2020-10-31T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์",กลุ่มเป้าหมายอื่น ๆ,จ. กระบี่
656,2562,62-00993,ปลูกและบริโภคผักปลอดสารเคมีบ้านลาดวังม่วง อำเภอหนองบัวแดง จังหวัดชัยภูมิ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,"ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ชัยภูมิ
657,2562,62-00995,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนไทยรัฐวิทยา ๕๑ (บ้านโคกกว้าง) ตำบลโคกกว้าง อำเภอบุ่งคล้า จังหวัดบึงกาฬ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",โรงเรียน,อาหาร,วัยเรียน (6 – 12 ปี),จ. บึงกาฬ
658,2562,62-00996,ลด ละ เลิก การดื่มแอลกอฮอล์ในชุมชนบ้านหนองสระพัง ตำบลหนองบัวใต้ อำเภอศรีบุญเรือง จังหวัด หนองบัวลำภู,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,แอลกอฮอล์,"กลุ่มเป้าหมายอื่น ๆ, วัยทำงาน",จ. หนองบัวลำภู
659,2562,62-00997,เสริมสร้างสุขภาวะเยาวชน ตำบลโชคชัย อำเภอนิคมคำสร้อย จังหวัดมุกดาหาร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,"สารเสพติด, สุขภาวะชุมชน","เยาวชน (15 – 20 ปี), วัยทำงาน",จ. มุกดาหาร
660,2562,62-00998,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนดอนหัน หมู่ที่ 2 ตำบลโพธิ์ชัย อำเภอเมืองหนองบัวลำภู จังหวัดหนองบัวลำภู,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. หนองบัวลำภู
661,2562,62-00999,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนเอื้ออาทรเมืองใหม่ หมู่ที่ 2  ตำบลหนองบัว อำเภอเมืองหนองบัวลำภู จังหวัดหนองบัวลำภู,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. หนองบัวลำภู
662,2562,62-01002,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านขามเปี้ย ตำบลบุ่งคล้า อำเภอบุ่งคล้า จังหวัดบึงกาฬ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",โรงเรียน,อาหาร,วัยเรียน (6 – 12 ปี),จ. บึงกาฬ
663,2562,62-01003,ลด ละ เลิก การดื่มแอลกอฮอล์ในชุมชนบ้านจอมบึง ตำบลหนองบัวใต้ อำเภอศรีบุญเรือง จังหวัดหนองบัวลำภู,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,แอลกอฮอล์,"กลุ่มเป้าหมายอื่น ๆ, วัยทำงาน",จ. หนองบัวลำภู
664,2562,62-01004,ลด ละ เลิก การดื่มแอลกอฮอล์ในชุมชนบ้านสร้างเสี่ยน ตำบลหนองบัวใต้ อำเภอศรีบุญเรือง จังหวัดหนองบัวลำภู,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,แอลกอฮอล์,"กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร",จ. หนองบัวลำภู
665,2562,62-01005,ส่งเสริมกิจกรรมทางกายด้วยศิลปวัฒนธรรมไทยโดยการฟ้อนรำ บ้านลาดไทรงาม หมู่ที่ 4 ตำบลเจาทอง อำเภอภักดีชุมพล จังหวัดชัยภูมิ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ชัยภูมิ
666,2562,62-01006,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนชุมชนดงมะไฟ หมู่ที่ 1 ตำบลดงมะไฟ อำเภอสุวรรณคูหา จังหวัดหนองบัวลำภู,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. หนองบัวลำภู
667,2562,62-01008,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนห้วยบง หมู่ที่ 13 ตำบลหนองบัว อำเภอเมืองหนองบัวลำภู จังหวัดหนองบัวลำภู,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. หนองบัวลำภู
668,2562,62-01009,ส่งเสริมกิจกรรมทางกายด้วยการฟ้อนรำในชุมชนบ้านโพธิ์หมากแข้ง หมู่ที่ 1 ตำบลโพธิ์หมากแข้ง อำเภอบึงโขงหลง จังหวัดบึงกาฬ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. บึงกาฬ
669,2562,62-01010,ส่งเสริมกิจกรรมทางกายด้วยรำมวยโบราณในชุมชน บ้านแวง หมู่ที่ 3 ตำบลหนองสูงใต้ อำเภอหนองสูง จังหวัดมุกดาหาร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-07-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน",จ. มุกดาหาร
