﻿_id,ปีงบประมาณ,รหัสโครงการหลัก,ชื่อโครงการหลัก,รหัสโครงการย่อย,ชื่อโครงการย่อย,สถานะโครงการย่อย,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,Settingโครงการย่อย,ประเด็นโครงการย่อย,กลุ่มเป้าหมายโครงการ,จังหวัดโครงการย่อย
760,2563,63-01090,พลังเด็กและเยาวชนสร้างเสริมสุขภาวะชุมชนชนเผ่าพื้นเมือง,63-01090-0022,ส่งเสริมการจัดการขยะ บ้านขุนแปะ,ลงทะเบียน,สำนัก 6,"",2020-10-20T00:00:00,2021-08-15T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, โรงเรียน, สถานศึกษาอื่นๆ","การศึกษา, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. เชียงราย, จ. เชียงใหม่, จ. ตาก, จ. แม่ฮ่องสอน"
761,2563,63-01232,สร้างเสริมสุขภาวะชุมชนชนเผ่าพื้นเมืองบนพื้นที่สูงภาคเหนือ (สส.ชน.),63-01232-0001,อนุรักษ์ป่าเพื่อสุขภาวะชุมชนบ้านห้วยแก้ว ,ปิดโครงการ,สำนัก 6,"",2020-10-20T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. เชียงราย, จ. เชียงใหม่, จ. พะเยา, จ. แม่ฮ่องสอน"
762,2563,63-01232,สร้างเสริมสุขภาวะชุมชนชนเผ่าพื้นเมืองบนพื้นที่สูงภาคเหนือ (สส.ชน.),63-01232-0002,พัฒนาปรับปรุงกฎระเบียบข้อระเบียบข้อบังคับชุมชนในพื้นที่ลุ่มน้ำแม่แปะตอนบน,ปิดโครงการ,สำนัก 6,"",2020-10-20T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. เชียงราย, จ. เชียงใหม่, จ. พะเยา, จ. แม่ฮ่องสอน"
763,2563,63-01232,สร้างเสริมสุขภาวะชุมชนชนเผ่าพื้นเมืองบนพื้นที่สูงภาคเหนือ (สส.ชน.),63-01232-0003,พัฒนาแหล่งต้นน้ำเพื่อฟื้นฟูถีวิชีวิตเพื่อสุขภาวะชุมชนเครือข่ายลุ่มน้ำแม่ยะ-แม่ปอน,ปิดโครงการ,สำนัก 6,"",2020-10-20T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. เชียงราย, จ. เชียงใหม่, จ. พะเยา, จ. แม่ฮ่องสอน"
764,2563,63-01232,สร้างเสริมสุขภาวะชุมชนชนเผ่าพื้นเมืองบนพื้นที่สูงภาคเหนือ (สส.ชน.),63-01232-0004,น้ำยวนพัฒนา รักษ์น้ำ รักษ์ป่า เพื่อพัฒนาสุขภาวะชุมชน,ปิดโครงการ,สำนัก 6,"",2020-10-20T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. เชียงราย, จ. เชียงใหม่, จ. พะเยา, จ. แม่ฮ่องสอน"
765,2563,63-01232,สร้างเสริมสุขภาวะชุมชนชนเผ่าพื้นเมืองบนพื้นที่สูงภาคเหนือ (สส.ชน.),63-01232-0005,การจัดการทรัพยากรป่าต้นน้ำเพื่อสุขภาพที่ดีของชุมชนบ้านแปะ ,ปิดโครงการ,สำนัก 6,"",2020-10-20T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. เชียงราย, จ. เชียงใหม่, จ. พะเยา, จ. แม่ฮ่องสอน"
766,2563,63-01232,สร้างเสริมสุขภาวะชุมชนชนเผ่าพื้นเมืองบนพื้นที่สูงภาคเหนือ (สส.ชน.),63-01232-0006,บ้านแม่จอนรักษ์ป่า รักษ์น้ำ รักชีวิต เพื่อสุขภาวะชุมชน,ปิดโครงการ,สำนัก 6,"",2020-10-20T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. เชียงราย, จ. เชียงใหม่, จ. พะเยา, จ. แม่ฮ่องสอน"
767,2563,63-01232,สร้างเสริมสุขภาวะชุมชนชนเผ่าพื้นเมืองบนพื้นที่สูงภาคเหนือ (สส.ชน.),63-01232-0007,สร้างสุขภาวะเกษตรกรบ้านแม่สะงะเหนือ เพื่อลดสารพิษในกระแสเลือด,ยุติโครงการ,สำนัก 6,"",2020-10-20T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. เชียงราย, จ. เชียงใหม่, จ. พะเยา, จ. แม่ฮ่องสอน"
768,2563,63-01232,สร้างเสริมสุขภาวะชุมชนชนเผ่าพื้นเมืองบนพื้นที่สูงภาคเหนือ (สส.ชน.),63-01232-0008,จัดการขยะเพื่อสุขภาะชุมชนบ้านในของ,ปิดโครงการ,สำนัก 6,"",2020-10-20T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. เชียงราย, จ. เชียงใหม่, จ. พะเยา, จ. แม่ฮ่องสอน"
769,2563,63-01232,สร้างเสริมสุขภาวะชุมชนชนเผ่าพื้นเมืองบนพื้นที่สูงภาคเหนือ (สส.ชน.),63-01232-0009,เสริมสร้างความรู้และจัดระบบการจัดการไฟป่าบ้านใหม่จะคะ,ปิดโครงการ,สำนัก 6,"",2020-10-20T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. เชียงราย, จ. เชียงใหม่, จ. พะเยา, จ. แม่ฮ่องสอน"
770,2563,63-01232,สร้างเสริมสุขภาวะชุมชนชนเผ่าพื้นเมืองบนพื้นที่สูงภาคเหนือ (สส.ชน.),63-01232-0010,ฟื้นฟูป่าชุมชนและป่าต้นน้ำเพื่อสุขภาวะชุมชนบ้านน้ำปลามุง,ปิดโครงการ,สำนัก 6,"",2020-10-20T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. เชียงราย, จ. เชียงใหม่, จ. พะเยา, จ. แม่ฮ่องสอน"
771,2563,63-01232,สร้างเสริมสุขภาวะชุมชนชนเผ่าพื้นเมืองบนพื้นที่สูงภาคเหนือ (สส.ชน.),63-01232-0011,สร้างฝ่ายดักตะกอนต้นน้ำเพื่อสุขภาวะชุมชนบ้านละอางใต้,ปิดโครงการ,สำนัก 6,"",2020-10-20T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. เชียงราย, จ. เชียงใหม่, จ. พะเยา, จ. แม่ฮ่องสอน"
772,2563,63-01232,สร้างเสริมสุขภาวะชุมชนชนเผ่าพื้นเมืองบนพื้นที่สูงภาคเหนือ (สส.ชน.),63-01232-0012,ฝายมีชีวิตสร้างสุขชุมชนบ้านผาลาย ,ปิดโครงการ,สำนัก 6,"",2020-10-20T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. เชียงราย, จ. เชียงใหม่, จ. พะเยา, จ. แม่ฮ่องสอน"
773,2563,63-01232,สร้างเสริมสุขภาวะชุมชนชนเผ่าพื้นเมืองบนพื้นที่สูงภาคเหนือ (สส.ชน.),63-01232-0013,ฟื้นฟูป่าต้นน้ำและพัฒนาแหล่งอาหาร เพื่อสุขภาวะชุมชนในพื้นที่ห้วยหม้อขาง-แม่สะแล๊ป,ปิดโครงการ,สำนัก 6,"",2020-10-20T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. เชียงราย, จ. เชียงใหม่, จ. พะเยา, จ. แม่ฮ่องสอน"
774,2563,63-01232,สร้างเสริมสุขภาวะชุมชนชนเผ่าพื้นเมืองบนพื้นที่สูงภาคเหนือ (สส.ชน.),63-01232-0014,การจัดการขยะเพื่อสุขภาวะชุมชนบ้านอาแย,ปิดโครงการ,สำนัก 6,"",2020-10-20T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. เชียงราย, จ. เชียงใหม่, จ. พะเยา, จ. แม่ฮ่องสอน"
775,2563,63-01232,สร้างเสริมสุขภาวะชุมชนชนเผ่าพื้นเมืองบนพื้นที่สูงภาคเหนือ (สส.ชน.),63-01232-0015,พัฒนาแหล่งอาหารที่ปลอดภัย เพื่อสุขภาวะชุมชนดอยผีลู,ปิดโครงการ,สำนัก 6,"",2020-10-20T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. เชียงราย, จ. เชียงใหม่, จ. พะเยา, จ. แม่ฮ่องสอน"
776,2563,63-01232,สร้างเสริมสุขภาวะชุมชนชนเผ่าพื้นเมืองบนพื้นที่สูงภาคเหนือ (สส.ชน.),63-01232-0016,การจัดการขยะเพื่อสุขภาวะชุมชนห้วยมะเดื่อ ,ปิดโครงการ,สำนัก 6,"",2020-10-20T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. เชียงราย, จ. เชียงใหม่, จ. พะเยา, จ. แม่ฮ่องสอน"
777,2563,63-01232,สร้างเสริมสุขภาวะชุมชนชนเผ่าพื้นเมืองบนพื้นที่สูงภาคเหนือ (สส.ชน.),63-01232-0017,ส่งเสริมการจัดการดิน น้ำ ป่า เพื่อสุขภาวะชุมชนเครือข่ายลุ่มน้ำสา,ปิดโครงการ,สำนัก 6,"",2020-10-20T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. เชียงราย, จ. เชียงใหม่, จ. พะเยา, จ. แม่ฮ่องสอน"
778,2563,63-01232,สร้างเสริมสุขภาวะชุมชนชนเผ่าพื้นเมืองบนพื้นที่สูงภาคเหนือ (สส.ชน.),63-01232-0018,ส่งเสริมการจัดการสุขภาวะชุมชนในการจัดการทรัพยากรและสิ่งแวดล้อม กลุ่มอนุรักษ์บนพื้นที่สูงโซนดอยแก้ว,ปิดโครงการ,สำนัก 6,"",2020-10-20T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. เชียงราย, จ. เชียงใหม่, จ. พะเยา, จ. แม่ฮ่องสอน"
779,2563,63-01232,สร้างเสริมสุขภาวะชุมชนชนเผ่าพื้นเมืองบนพื้นที่สูงภาคเหนือ (สส.ชน.),63-01232-0019,จัดการพื้นที่ป่าต้นน้ำลุ่มน้ำแม่ต๋ำ,ปิดโครงการ,สำนัก 6,"",2020-10-20T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. เชียงราย, จ. เชียงใหม่, จ. พะเยา, จ. แม่ฮ่องสอน"
780,2563,63-01232,สร้างเสริมสุขภาวะชุมชนชนเผ่าพื้นเมืองบนพื้นที่สูงภาคเหนือ (สส.ชน.),63-01232-0020,ส่งเสริมการจัดการระบบน้ำประปาหมู่บ้านเพื่อพัฒนาคุณภาพชีวิตที่ดีขึ้นในชุมชนชาติพันธุ์ม้งบ้านสองแคว จังหวัดน่าน,ปิดโครงการ,สำนัก 6,"",2020-10-20T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. เชียงราย, จ. เชียงใหม่, จ. พะเยา, จ. แม่ฮ่องสอน"
781,2563,63-01233,การจัดการสุขภาวะชุมชนชาวกะเหรี่ยงเขตงานตะนาวศรี (วัฒนธรรม จารีตดี วิถีสร้างสุขอย่างยั่งยืน) โดยเครือข่ายชนเผ่าพื้นเมืองภาคตะวันตก ,63-01233-0001,การจัดการขยะที่จะส่งผลกระทบต่อสุขภาวะชุมชนและลุ่มแม่น้ำภาชี โดยแกนนำเครือข่ายชาติพันธุ์กะเหรี่ยง  อ.สวนผึ้ง จ.ราชบุรี ,อนุมัติ,สำนัก 6,"",2020-10-23T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, โรงเรียน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะทางเพศ, สุขภาวะองค์กร, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. ประจวบคีรีขันธ์, จ. เพชรบุรี, จ. ราชบุรี"
782,2563,63-01233,การจัดการสุขภาวะชุมชนชาวกะเหรี่ยงเขตงานตะนาวศรี (วัฒนธรรม จารีตดี วิถีสร้างสุขอย่างยั่งยืน) โดยเครือข่ายชนเผ่าพื้นเมืองภาคตะวันตก ,63-01233-0002,ลดการใช้สารเคมีในภาคเกษตรแนวลุ่มน้ำท่าเคย โดยเครือข่ายชุมชนชาติพันธุ์กะเหรี่ยง อำเภอบ้านคา จังหวัดราชบุรี,อนุมัติ,สำนัก 6,"",2020-10-23T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, โรงเรียน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะทางเพศ, สุขภาวะองค์กร, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. ประจวบคีรีขันธ์, จ. เพชรบุรี, จ. ราชบุรี"
783,2563,63-01233,การจัดการสุขภาวะชุมชนชาวกะเหรี่ยงเขตงานตะนาวศรี (วัฒนธรรม จารีตดี วิถีสร้างสุขอย่างยั่งยืน) โดยเครือข่ายชนเผ่าพื้นเมืองภาคตะวันตก ,63-01233-0003,การจัดการขยะที่จะส่งผลกระทบต่อสุขภาวะชุมชนและลุ่มน้ำแม่ประจัน ตำบลยางน้ำกลัดเหนือ อ.หนองหญ้าปล้อง  จ.เพชรบุรี ,อนุมัติ,สำนัก 6,"",2020-10-23T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, โรงเรียน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะทางเพศ, สุขภาวะองค์กร, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. ประจวบคีรีขันธ์, จ. เพชรบุรี, จ. ราชบุรี"
784,2563,63-01233,การจัดการสุขภาวะชุมชนชาวกะเหรี่ยงเขตงานตะนาวศรี (วัฒนธรรม จารีตดี วิถีสร้างสุขอย่างยั่งยืน) โดยเครือข่ายชนเผ่าพื้นเมืองภาคตะวันตก ,63-01233-0004,ลดการใช้สารเคมีในภาคเกษตรแนวลุ่มน้ำไทยประจัน โดยเครือข่ายชุมชนชาติพันธุ์กะเหรี่ยง ตำบลยางหัก อำเภอปากท่อ จังหวัดราชบุรี,อนุมัติ,สำนัก 6,"",2020-10-23T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, โรงเรียน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะทางเพศ, สุขภาวะองค์กร, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. ประจวบคีรีขันธ์, จ. เพชรบุรี, จ. ราชบุรี"
785,2563,63-01233,การจัดการสุขภาวะชุมชนชาวกะเหรี่ยงเขตงานตะนาวศรี (วัฒนธรรม จารีตดี วิถีสร้างสุขอย่างยั่งยืน) โดยเครือข่ายชนเผ่าพื้นเมืองภาคตะวันตก ,63-01233-0005,การจัดการขยะที่จะส่งผลกระทบต่อสุขภาวะชุมชนและลุ่มแม่น้ำบางกลอย จังหวัดเพชรบุรี ,อนุมัติ,สำนัก 6,"",2020-10-23T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, โรงเรียน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะทางเพศ, สุขภาวะองค์กร, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. ประจวบคีรีขันธ์, จ. เพชรบุรี, จ. ราชบุรี"
786,2563,63-01233,การจัดการสุขภาวะชุมชนชาวกะเหรี่ยงเขตงานตะนาวศรี (วัฒนธรรม จารีตดี วิถีสร้างสุขอย่างยั่งยืน) โดยเครือข่ายชนเผ่าพื้นเมืองภาคตะวันตก ,63-01233-0006,ลดการใช้สารเคมีในภาคเกษตรแนวลุ่มน้ำป่าเด็ง-ห้วยสัตว์ใหญ่ โดยเครือข่ายชุมชนชาติพันธุ์กะเหรี่ยงบ้านป่าเด็ง ป่าละอู,อนุมัติ,สำนัก 6,"",2020-10-23T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, โรงเรียน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะทางเพศ, สุขภาวะองค์กร, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. ประจวบคีรีขันธ์, จ. เพชรบุรี, จ. ราชบุรี"
787,2563,63-01233,การจัดการสุขภาวะชุมชนชาวกะเหรี่ยงเขตงานตะนาวศรี (วัฒนธรรม จารีตดี วิถีสร้างสุขอย่างยั่งยืน) โดยเครือข่ายชนเผ่าพื้นเมืองภาคตะวันตก ,63-01233-0007,สืบสานวัฒนธรรมทอผ้าเพื่อสุขภาวะสตรีกลุ่มชาติพันธุ์กะเหรี่ยง ชุมชนบ้านหินสี,อนุมัติ,สำนัก 6,"",2020-10-23T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, โรงเรียน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะทางเพศ, สุขภาวะองค์กร, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. ประจวบคีรีขันธ์, จ. เพชรบุรี, จ. ราชบุรี"
788,2563,63-01233,การจัดการสุขภาวะชุมชนชาวกะเหรี่ยงเขตงานตะนาวศรี (วัฒนธรรม จารีตดี วิถีสร้างสุขอย่างยั่งยืน) โดยเครือข่ายชนเผ่าพื้นเมืองภาคตะวันตก ,63-01233-0008,สืบสานวัฒนธรรมทอผ้าเพื่อสุขภาวะสตรีกลุ่มชาติพันธุ์กะเหรี่ยง ชุมชนบ้านปกาเกอญอ จังหวัดเพชรบุรี,อนุมัติ,สำนัก 6,"",2020-10-23T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, โรงเรียน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะทางเพศ, สุขภาวะองค์กร, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. ประจวบคีรีขันธ์, จ. เพชรบุรี, จ. ราชบุรี"
789,2563,63-01233,การจัดการสุขภาวะชุมชนชาวกะเหรี่ยงเขตงานตะนาวศรี (วัฒนธรรม จารีตดี วิถีสร้างสุขอย่างยั่งยืน) โดยเครือข่ายชนเผ่าพื้นเมืองภาคตะวันตก ,63-01233-0009,การผลิตและรักษาความมั่นคงทางอาหารเพื่อสุขภาวะชุมชน  โดยกลุ่มสตรีห้วยแห้ง,อนุมัติ,สำนัก 6,"",2020-10-23T00:00:00,2021-08-15T00:00:00,บุคคล,"ชุมชน, โรงเรียน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะทางเพศ, สุขภาวะองค์กร, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. ประจวบคีรีขันธ์, จ. เพชรบุรี, จ. ราชบุรี"
