﻿_id,ปีงบประมาณ,รหัสโครงการ,ชื่อโครงการ,สถานะโครงการ,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,ประเภทหน่วยงานรับทุน,Setting,ประเด็น,กลุ่มเป้าหมาย,จังหวัด
564,2565,65-00787,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนบ้านยางคำ หมู่ที่ 9 ตำบลสระใคร อำเภอสระใคร จังหวัดหนองคาย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. หนองคาย
565,2565,65-00788,การจัดการสิ่งแวดล้อมที่เอื้อต่อสุขภาวะของการท่องเที่ยวชุมชนบางกะม่า ตำบลบ้านบึง อำเภอบ้านคา จังหวัดราชบุรี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,ทุกกลุ่มประชากร,จ. ราชบุรี
566,2565,65-00789,การผลิตและบริโภคผักปลอดสารพิษเพื่อสร้างเสริมสุขภาพในชุมขน บ้านสันป่าสัก ตำบลปล้อง อำเภอเทิง จังหวัดเชียงราย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. เชียงราย
567,2565,65-00791,สร้างเสริมสุขภาพผู้สูงอายุในชุมชน บ้านโนนอุดม หมู่ที่ 14 ตำบลสระใคร อำเภอสระใคร จังหวัดหนองคาย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. หนองคาย
568,2565,65-00792,ส่งเสริมการจัดการขยะแบบมีส่วนร่วม ชุมชนบ้านสันป่าสัก ตำบลจอมหมอกแก้ว อำเภอแม่ลาว จังหวัดเชียงราย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,ทุกกลุ่มประชากร,จ. เชียงราย
569,2565,65-00793,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุมชนหัวเขาจีน ตำบลห้วยยางโทน อำเภอปากท่อ จังหวัดราชบุรี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,ทุกกลุ่มประชากร,จ. ราชบุรี
570,2565,65-00794,ส่งเสริมการมีกิจกรรมทางกายในชีวิตประจำวันที่เพียงพอชุมชน บ้านปากบ่อ ตำบลชัยมงคล อำเภอเมือง จังหวัดสมุทรสาคร,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน",จ. สมุทรสาคร
571,2565,65-00795,การจัดการขยะในชุมชน บ้านชุมชนสันจำปา ตำบลแม่พริก อำเภอแม่สรวย จังหวัดเชียงราย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,ทุกกลุ่มประชากร,จ. เชียงราย
572,2565,65-00796,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านดงหนองบอน ตำบลบ้านฝาง อำเภอสระใคร จังหวัดหนองคาย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. หนองคาย
573,2565,65-00797,การจัดการขยะในชุมชนบ้านสันบัวคำ ตำบลสันมะค่า อำเภอป่าแดด จังหวัดเชียงราย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,ทุกกลุ่มประชากร,จ. เชียงราย
574,2565,65-00798,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนวัดบางปลา (สมุทรวันราษฎร์บำรุง) ตำบลบ้านเกาะ อำเภอเมือง จังหวัดสมุทรสาคร,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. สมุทรสาคร
575,2565,65-00799,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านลำพระใต้ ตำบลบ้านคา อำเภอบ้านคา จังหวัดราชบุรี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ราชบุรี
576,2565,65-00800,การจัดการขยะในชุมชน บ้านแม่ผง ตำบลป่ากอดำ อำเภอแม่ลาว จังหวัดเชียงราย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,ทุกกลุ่มประชากร,จ. เชียงราย
577,2565,65-00801,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียน เทศบาลพญาเม็งราย 1 (ทุ่งเจ้า) ตำบลแม่เปา อำเภอพญาเม็งราย จังหวัดเชียงราย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. เชียงราย
578,2565,65-00802,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนวัดพันธุวงษ์ (ปรีชาเลี่ยมราษฎร์บำรุง) ตำบลบ้านเกาะ อำเภอเมืองสมุทรสาคร จังหวัดสมุทรสาคร,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. สมุทรสาคร
579,2565,65-00803,ลด ละ เลิก การดื่มแอลกอฮอล์ในงานบุญ งานประเพณี ในชุมชน บ้านเวิน ตำบลจุมพล อำเภอโพนพิสัย จังหวัดหนองคาย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,แอลกอฮอล์,กลุ่มเป้าหมายอื่น ๆ,จ. หนองคาย
580,2565,65-00804,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียน บ้านห้วยก้าง รัฐประชาสงเคราะห์ ตำบลไม้ยา อำเภอพญาเม็งราย จังหวัดเชียงราย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. เชียงราย
581,2565,65-00805,ส่งเสริมการมีกิจกรรมทางกายในชีวิตประจำวันที่เพียงพอ ชุมชนบ้านต้อนหัวนา หมู่ 7 ตำบลบ้านต้อน อำเภอรัตนวาปี จังหวัดหนองคาย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ผู้สูงอายุ (60 ปีขึ้นไป), วัยทำงาน",จ. หนองคาย
582,2565,65-00807,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุมชน บ้านสุขสำราญ ตำบลเซิม อำเภอโพนพิสัย จังหวัดหนองคาย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,กลุ่มเป้าหมายอื่น ๆ,จ. หนองคาย
583,2565,65-00808,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนทีปังกรวิทยาพัฒน์ (วัดสุนทรสถิต) ในพระราชูปถัมภ์ฯ ตำบลอำแพง อำเภอบ้านแพ้ว จังหวัดสมุทรสาคร,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. สมุทรสาคร
584,2565,65-00809,"ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียน ห้วยน้ำขุ่นวิทยา ตำบลท่าก๊อ 
อำเภอแม่สรวย จังหวัดเชียงราย",ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. เชียงราย
585,2565,65-00810,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านมีชัย ตำบลเฝ้าไร่ อำเภอเฝ้าไร่ จังหวัดหนองคาย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. หนองคาย
586,2565,65-00811,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียน บ้านแม่คี-หนองอ้อ ตำบลป่าซาง อำเภอแม่จัน จังหวัดเชียงราย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. เชียงราย
587,2565,65-00812,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียน วัดดอนโฆสิตาราม ตำบลหนองบัว อำเภอบ้านแพ้ว จังหวัดสมุทรสาคร,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. สมุทรสาคร
588,2565,65-00813,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านนาฮำ ตำบลเฝ้าไร่ อำเภอเฝ้าไร่ จังหวัดหนองคาย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. หนองคาย
589,2565,65-00814,ส่งเสริมการมีกิจกรรมทางกายในชีวิตประจำวันที่เพียงพอ ชุมชนบ้านพรพระธาตุ ตำบลจุมพล อำเภอโพนพิสัย จังหวัดหนองคาย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน",จ. หนองคาย
590,2565,65-00815,ส่งเสริมการมีกิจกรรมทางกายในชีวิตประจำวันที่เพียงพอ บ้านม่วงทอง ตำบลม่วงคำ อำเภอพาน จังหวัดเชียงราย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน",จ. เชียงราย
591,2565,65-00816,ส่งเสริมการมีกิจกรรมทางกายในชีวิตประจำวันที่เพียงพอ ชุมชนบ้านปล้องเหนือ ตำบลปล้อง อำเภอเทิง จังหวัดเชียงราย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน",จ. เชียงราย
592,2565,65-00817,การจัดการขยะในชุมชนบ้านโคกขาม ตำบลโคกขาม อำเภอเมืองสมุทรสาคร จังหวัดสมุทรสาคร,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,ทุกกลุ่มประชากร,จ. สมุทรสาคร
593,2565,65-00818,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านนาดี ตำบลนาดี อำเภอเฝ้าไร่ จังหวัดหนองคาย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. หนองคาย
594,2565,65-00819,ส่งเสริมการมีกิจกรรมทางกายในชีวิตประจำวันที่เพียงพอ ชุมชนพระบาทนาหงส์ ตำบลพระบาทนาสิงห์ อำเภอรัตนวาปี จังหวัดหนองคาย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน",จ. หนองคาย
595,2565,65-00820,บ้านป่าตึง บริโภคผัก ผลไม้ และอาหารปลอดสารพิษ ใส่ใจสุขภาพ ตำบลป่าตึง อำเภอแม่จัน จังหวัดเชียงราย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. เชียงราย
596,2565,65-00821,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านโคก ตำบลพันท้ายนรสิงห์ อำเภอเมืองสมุทรสาคร จังหวัดสมุทรสาคร,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. สมุทรสาคร
597,2565,65-00822,การจัดการขยะในชุมชน บ้านสันหนองล้อม ตำบลป่าก่อดำ อำเภอแม่ลาว จังหวัดเชียงราย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,ทุกกลุ่มประชากร,จ. เชียงราย
598,2565,65-00823,ลด ละ เลิก การดื่มแอลกอฮอล์ในงานบุญ งานประเพณีในชุมชน บ้านใหม่สันติสุข ตำบลดอนศิลา อำเภอเวียงชัย จังหวัดเชียงราย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,แอลกอฮอล์,ทุกกลุ่มประชากร,จ. เชียงราย
599,2565,65-00824,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านสหกรณ์ ตำบลโคกขาม อำเภอเมืองสมุทรสาคร จังหวัดสมุทรสาคร,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. สมุทรสาคร
600,2565,65-00825,การจัดการขยะในชุมชน บ้านท้องคุ้ง ตำบลท่าเสา อำเภอกระทุ่มแบน จังหวัดสมุทรสาคร,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,ทุกกลุ่มประชากร,จ. สมุทรสาคร
601,2565,65-00826,การขยายผลการส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนเพียงหลวง 13 (ประชาบำรุง) ในทูลกระหม่อนหญิง อุบลรัตนราชกัญญา สิริวัฒนาพรรณวดี ร่วมกับชุมชน 3 หมู่บ้าน ตำบลวังหลวง อำเภอเฝ้าไร่ จังหวัดหนองคาย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. หนองคาย
602,2565,65-00827,สันสลีชุมชนปลอดขยะ ตำบลป่าอ้อดอนชัย อำเภอเมือง จังหวัดเชียงราย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,ทุกกลุ่มประชากร,จ. เชียงราย
603,2565,65-00828,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านนาทับไฮ ตำบลนาทับไฮ อำเภอรัตนวาปี จังหวัดหนองคาย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. หนองคาย
604,2565,65-00829,ลด ละ เลิก การดื่มแอลกอฮอล์ในงานบุญ งานประเพณีในชุมชน บ้านโป่งมอญ หมู่ที่ 1 ตำบลป่าก่อดำ อำเภอแม่ลาว จังหวัดเชียงราย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,แอลกอฮอล์,ทุกกลุ่มประชากร,จ. เชียงราย
605,2565,65-00830,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุมชน บ้านร้องหัวฝาย ม.12 ตำบลห้วยซ้อ อำเภอ	เชียงของ จังหวัดเชียงราย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,ทุกกลุ่มประชากร,จ. เชียงราย
606,2565,65-00831,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านอ้อมโรงหีบ (เล็ก-นิ่ม อนุสรณ์) ตำบลบ้านเกาะ อำเภอเมืองสมุทรสาคร จังหวัดสมุทรสาคร,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. สมุทรสาคร
607,2565,65-00832,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุมชน บ้านปากบ่อ หมู่ 8 ตำบลบางกระเจ้า อำเภอเมือง จังหวัดสมุทรสาคร,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,ทุกกลุ่มประชากร,จ. สมุทรสาคร
608,2565,65-00833,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุมชน บ้านปล้องใต้ หมู่ 3 ตำบลปล้อง อำเภอเทิง จังหวัดเชียงราย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,ทุกกลุ่มประชากร,จ. เชียงราย
609,2565,65-00834,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุมชน บ้านดาวดึงส์ ตำบลนางแล อำเภอเมืองเชียงราย จังหวัดเชียงราย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,ทุกกลุ่มประชากร,จ. เชียงราย
610,2565,65-00835,การลด ละ เลิก บุหรี่/ยาสูบโดยใช้ชุมชนเป็นฐานใน ชุมชนกลางเวียง ตำบลเวียงชัย อำเภอเวียงชัย จังหวัด  เชียงราย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,"กลุ่มเป้าหมายอื่น ๆ, เยาวชน (15 – 20 ปี)",จ. เชียงราย
611,2565,65-00836,การลด ละ เลิก บุหรี่/ยาสูบโดยใช้ชุมชนเป็นฐานใน ชุมชนบ้านวังศิลา ตำบลสันมะค่า อำเภอป่าแดด จังหวัดเชียงราย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,"ทุกกลุ่มประชากร, เยาวชน (15 – 20 ปี)",จ. เชียงราย
612,2565,65-00837,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียน วัดชัยมงคล ตำบลหลักสาม อำเภอบ้านแพ้ว จังหวัดสมุทรสาคร,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. สมุทรสาคร
613,2565,65-00838,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนคลองแสม หมู่ 6 ตำบลบ้านเกาะ อำเภอเมือง จังหวัดสมุทรสาคร,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. สมุทรสาคร
614,2565,65-00839,การจัดการขยะในชุมชน บ้านสหกรณ์ หมู่ที่ 8 ตำบลโคกขาม อำเภอเมือง จังหวัดสมุทรสาคร,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,ทุกกลุ่มประชากร,จ. สมุทรสาคร
615,2565,65-00841,สร้างเสริมสุขภาพผู้สูงอายุในชุมชน บ้านฟาร์มสัมพันธกิจ หมู่ที่ 1 ตำบลริมกก อำเภอเมือง จังหวัดเชียงราย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ทุกกลุ่มประชากร,จ. เชียงราย
616,2565,65-00842,การลด ละ เลิก บุหรี่/ยาสูบโดยใช้ชุมชนเป็นฐานในชุมชน บ้านห้วยก้างนาล้อม ตำบลไม้ยา อำเภอพญาเม็งราย จังหวัดเชียงราย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,"กลุ่มเป้าหมายอื่น ๆ, เยาวชน (15 – 20 ปี)",จ. เชียงราย
617,2565,65-00844,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนโปงลาง ตำบลทองเอน อำเภออินทร์บุรี จังหวัดสิงห์บุรี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. สิงห์บุรี
618,2565,65-00845,ส่งเสริมการมีกิจกรรมทางกายในชีวิตประจำวันที่เพียงพอ ชุมชนบ้านคลองท่าแค ตำบลพิกุลทอง อำเภอท่าช้าง จังหวัดสิงห์บุรี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน",จ. สิงห์บุรี
619,2565,65-00846,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนวัดทัพหมัน ตำบลทัพหลวง อำเภอบ้านไร่ จังหวัดอุทัยธานี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. อุทัยธานี
620,2565,65-00847,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านวัดป่า ตำบลฝายหลวง อำเภอลับแล จังหวัดอุตรดิตถ์,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. อุตรดิตถ์
621,2565,65-00848,ลด ละ เลิก การดื่มแอลกอฮอล์ในงานบุญ งานประเพณีในชุมชนบ้านเก่า ตำบลบ้านหม้อ อำเภอพรหมบุรี จังหวัดสิงห์บุรี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,แอลกอฮอล์,วัยทำงาน,จ. สิงห์บุรี
622,2565,65-00850,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนบ้านสามร้อยเมตร หมู่ที่ 12 ตำบลท่าปลา อำเภอท่าปลา จังหวัดอุตรดิตถ์,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. อุตรดิตถ์
