﻿_id,ปีงบประมาณ,รหัสโครงการหลัก,ชื่อโครงการหลัก,รหัสโครงการย่อย,ชื่อโครงการย่อย,สถานะโครงการย่อย,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,Settingโครงการย่อย,ประเด็นโครงการย่อย,กลุ่มเป้าหมายโครงการ,จังหวัดโครงการย่อย
364,2564,64-00214,ฟื้นฟูคุณภาพชีวิต และพัฒนาเศรษฐกิจฐานรากแก่ผู้ได้รับผลกระทบจาก COVID-19  เพื่อการสร้างเสริมสุขภาวะจังหวัดภาคใต้,64-00214-0014,การฟื้นฟูคุณภาพชีวิต และพัฒนาเศรษฐกิจฐานรากแก่ผู้ได้รับผลกระทบจาก COVID-19  บ้านสันติ,อนุมัติ,สำนัก 6,"",2021-04-12T00:00:00,2021-12-31T00:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","การป้องกันโรค เช่น การให้วัคซีน, สุขภาพจิต, สุขภาวะชุมชน, อาหาร",วัยทำงาน,"จ. นราธิวาส, จ. ปัตตานี, จ. ยะลา, จ. สงขลา, จ. สตูล"
365,2564,64-00214,ฟื้นฟูคุณภาพชีวิต และพัฒนาเศรษฐกิจฐานรากแก่ผู้ได้รับผลกระทบจาก COVID-19  เพื่อการสร้างเสริมสุขภาวะจังหวัดภาคใต้,64-00214-0015,เพิ่มประสิทธิภาพการแปรรูปปลาส้มเพื่อการสร้างรายได้,อนุมัติ,สำนัก 6,"",2021-04-12T00:00:00,2021-12-31T00:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","การป้องกันโรค เช่น การให้วัคซีน, สุขภาพจิต, สุขภาวะชุมชน, อาหาร",วัยทำงาน,"จ. นราธิวาส, จ. ปัตตานี, จ. ยะลา, จ. สงขลา, จ. สตูล"
366,2564,64-00214,ฟื้นฟูคุณภาพชีวิต และพัฒนาเศรษฐกิจฐานรากแก่ผู้ได้รับผลกระทบจาก COVID-19  เพื่อการสร้างเสริมสุขภาวะจังหวัดภาคใต้,64-00214-16,"",ลงทะเบียน,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-03-05T00:00:00,2022-03-31T00:00:00,บุคคล,"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","การป้องกันโรค เช่น การให้วัคซีน, สุขภาพจิต, สุขภาวะชุมชน, อาหาร",วัยทำงาน,"จ. นราธิวาส, จ. ปัตตานี, จ. ยะลา, จ. สงขลา, จ. สตูล"
367,2564,64-00217,พัฒนาคุณภาพชีวิตชุมชนท้องถิ่นน่าอยู่สู่การรู้รับปรับตัว,64-00217-0001,การพัฒนาระบบข้อมูลตำบล (TCNAP) อบต.ท่าลาด,ลงทะเบียน,สำนัก 3,"",2021-04-01T00:00:00,2023-03-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สุขภาพจิต, สุขภาวะชุมชน, แอลกอฮอล์","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. นครพนม
368,2564,64-00217,พัฒนาคุณภาพชีวิตชุมชนท้องถิ่นน่าอยู่สู่การรู้รับปรับตัว,64-00217-0002,จัดทำรายงานการวิจัยชุมชน (RECAP) ที่แสดงถึงทุนและศักยภาพในการจัดการตนเอง อบต.ท่าลาด,ลงทะเบียน,สำนัก 3,"",2021-04-01T00:00:00,2023-03-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สุขภาพจิต, สุขภาวะชุมชน, แอลกอฮอล์","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. นครพนม
369,2564,64-00217,พัฒนาคุณภาพชีวิตชุมชนท้องถิ่นน่าอยู่สู่การรู้รับปรับตัว,64-00217-0003,ชุดกิจกรรมที่ 1 การพัฒนาระบบการจัดการพื้นที่เพื่อเสริมสร้างความสามารถในการปรับตัวและตั้งรับ (บังคับ) อบต.ท่าลาด,ลงทะเบียน,สำนัก 3,"",2021-04-01T00:00:00,2023-03-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สุขภาพจิต, สุขภาวะชุมชน, แอลกอฮอล์","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. นครพนม
370,2564,64-00217,พัฒนาคุณภาพชีวิตชุมชนท้องถิ่นน่าอยู่สู่การรู้รับปรับตัว,64-00217-0004,ชุดกิจกรรมที่2  การเตรียมความพร้อมระบบดูแลและบริการสุขภาพ อบต.ท่าลาด,ลงทะเบียน,สำนัก 3,"",2021-04-01T00:00:00,2023-03-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สุขภาพจิต, สุขภาวะชุมชน, แอลกอฮอล์","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. นครพนม
371,2564,64-00217,พัฒนาคุณภาพชีวิตชุมชนท้องถิ่นน่าอยู่สู่การรู้รับปรับตัว,64-00217-0005,ชุดกิจกรรมที่3  ยกระดับการจัดการแก้ไขปัญหาและเสริมสร้างความเข้มแข็งระบบเศรษฐกิจชุมชน อบต.ท่าลาด,ลงทะเบียน,สำนัก 3,"",2021-04-01T00:00:00,2023-03-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สุขภาพจิต, สุขภาวะชุมชน, แอลกอฮอล์","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. นครพนม
372,2564,64-00217,พัฒนาคุณภาพชีวิตชุมชนท้องถิ่นน่าอยู่สู่การรู้รับปรับตัว,64-00217-0006,ชุดกิจกรรมที่5  การจัดการและปรับสภาพแวดล้อมที่เอื้อต่อการปรับตัว อบต.ท่าลาด,ลงทะเบียน,สำนัก 3,"",2021-04-01T00:00:00,2023-03-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สุขภาพจิต, สุขภาวะชุมชน, แอลกอฮอล์","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. นครพนม
373,2564,64-00217,พัฒนาคุณภาพชีวิตชุมชนท้องถิ่นน่าอยู่สู่การรู้รับปรับตัว,64-00217-0007,การพัฒนาระบบข้อมูลตำบล (TCNAP) อบต.คำพี้,ลงทะเบียน,สำนัก 3,"",2021-04-01T00:00:00,2023-03-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สุขภาพจิต, สุขภาวะชุมชน, แอลกอฮอล์","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. นครพนม
374,2564,64-00217,พัฒนาคุณภาพชีวิตชุมชนท้องถิ่นน่าอยู่สู่การรู้รับปรับตัว,64-00217-0008,จัดทำรายงานการวิจัยชุมชน (RECAP) ที่แสดงถึงทุนและศักยภาพในการจัดการตนเอง อบต.คำพี้,ลงทะเบียน,สำนัก 3,"",2021-04-01T00:00:00,2023-03-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สุขภาพจิต, สุขภาวะชุมชน, แอลกอฮอล์","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. นครพนม
375,2564,64-00217,พัฒนาคุณภาพชีวิตชุมชนท้องถิ่นน่าอยู่สู่การรู้รับปรับตัว,64-00217-0009,ชุดกิจกรรมที่ 1 การพัฒนาระบบการจัดการพื้นที่เพื่อเสริมสร้างความสามารถในการปรับตัวและตั้งรับ (บังคับ) อบต.คำพี้,ลงทะเบียน,สำนัก 3,"",2021-04-01T00:00:00,2023-03-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สุขภาพจิต, สุขภาวะชุมชน, แอลกอฮอล์","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. นครพนม
376,2564,64-00217,พัฒนาคุณภาพชีวิตชุมชนท้องถิ่นน่าอยู่สู่การรู้รับปรับตัว,64-00217-0010,ชุดกิจกรรมที่2  การเตรียมความพร้อมระบบดูแลและบริการสุขภาพ อบต.คำพี้ ,ลงทะเบียน,สำนัก 3,"",2021-04-01T00:00:00,2023-03-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สุขภาพจิต, สุขภาวะชุมชน, แอลกอฮอล์","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. นครพนม
377,2564,64-00217,พัฒนาคุณภาพชีวิตชุมชนท้องถิ่นน่าอยู่สู่การรู้รับปรับตัว,64-00217-0011,ชุดกิจกรรมที่3  ยกระดับการจัดการแก้ไขปัญหาและเสริมสร้างความเข้มแข็งระบบเศรษฐกิจชุมชน อบต.คำพี้,ลงทะเบียน,สำนัก 3,"",2021-04-01T00:00:00,2023-03-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สุขภาพจิต, สุขภาวะชุมชน, แอลกอฮอล์","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. นครพนม
378,2564,64-00217,พัฒนาคุณภาพชีวิตชุมชนท้องถิ่นน่าอยู่สู่การรู้รับปรับตัว,64-00217-0012,ชุดกิจกรรมที่5 การจัดการและปรับสภาพแวดล้อมที่เอื้อต่อการปรับตัว อบต.คำพี้,ลงทะเบียน,สำนัก 3,"",2021-04-01T00:00:00,2023-03-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สุขภาพจิต, สุขภาวะชุมชน, แอลกอฮอล์","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. นครพนม
379,2564,64-00217,พัฒนาคุณภาพชีวิตชุมชนท้องถิ่นน่าอยู่สู่การรู้รับปรับตัว,64-00217-0013,การพัฒนาระบบข้อมูลตำบล (TCNAP) เทศบาลตำบลท่าอุเทน,ลงทะเบียน,สำนัก 3,"",2021-04-01T00:00:00,2023-03-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สุขภาพจิต, สุขภาวะชุมชน, แอลกอฮอล์","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. นครพนม
380,2564,64-00217,พัฒนาคุณภาพชีวิตชุมชนท้องถิ่นน่าอยู่สู่การรู้รับปรับตัว,64-00217-0014,จัดทำรายงานการวิจัยชุมชน (RECAP) ที่แสดงถึงทุนและศักยภาพในการจัดการตนเอง เทศบาลตำบลท่าอุเทน,ลงทะเบียน,สำนัก 3,"",2021-04-01T00:00:00,2023-03-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สุขภาพจิต, สุขภาวะชุมชน, แอลกอฮอล์","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. นครพนม
381,2564,64-00217,พัฒนาคุณภาพชีวิตชุมชนท้องถิ่นน่าอยู่สู่การรู้รับปรับตัว,64-00217-0015,ชุดกิจกรรมที่ 1 การพัฒนาระบบการจัดการพื้นที่เพื่อเสริมสร้างความสามารถในการปรับตัวและตั้งรับ (บังคับ)เทศบาลตำบลท่าอุเทน,ลงทะเบียน,สำนัก 3,"",2021-04-01T00:00:00,2023-03-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สุขภาพจิต, สุขภาวะชุมชน, แอลกอฮอล์","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. นครพนม
382,2564,64-00217,พัฒนาคุณภาพชีวิตชุมชนท้องถิ่นน่าอยู่สู่การรู้รับปรับตัว,64-00217-0016,ชุดกิจกรรมที่2  การเตรียมความพร้อมระบบดูแลและบริการสุขภาพ เทศบาลตำบลท่าอุเทน,ลงทะเบียน,สำนัก 3,"",2021-04-01T00:00:00,2023-03-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สุขภาพจิต, สุขภาวะชุมชน, แอลกอฮอล์","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. นครพนม
383,2564,64-00217,พัฒนาคุณภาพชีวิตชุมชนท้องถิ่นน่าอยู่สู่การรู้รับปรับตัว,64-00217-0017,ชุดกิจกรรมที่4  การเสริมสร้างความเข้มแข็งให้กับโครงข่ายการช่วยเหลือทางสังคม เทศบาลตำบลท่าอุเทน,ลงทะเบียน,สำนัก 3,"",2021-04-01T00:00:00,2023-03-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สุขภาพจิต, สุขภาวะชุมชน, แอลกอฮอล์","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. นครพนม
384,2564,64-00217,พัฒนาคุณภาพชีวิตชุมชนท้องถิ่นน่าอยู่สู่การรู้รับปรับตัว,64-00217-0018,ชุดกิจกรรมที่5 การจัดการและปรับสภาพแวดล้อมที่เอื้อต่อการปรับตัว เทศบาลตำบลท่าอุเทน,ลงทะเบียน,สำนัก 3,"",2021-04-01T00:00:00,2023-03-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สุขภาพจิต, สุขภาวะชุมชน, แอลกอฮอล์","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. นครพนม
385,2564,64-00217,พัฒนาคุณภาพชีวิตชุมชนท้องถิ่นน่าอยู่สู่การรู้รับปรับตัว,64-00217-0019,การพัฒนาระบบข้อมูลตำบล (TCNAP) อบต.หนองฮี,ลงทะเบียน,สำนัก 3,"",2021-04-01T00:00:00,2023-03-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สุขภาพจิต, สุขภาวะชุมชน, แอลกอฮอล์","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. นครพนม
386,2564,64-00217,พัฒนาคุณภาพชีวิตชุมชนท้องถิ่นน่าอยู่สู่การรู้รับปรับตัว,64-00217-0020,จัดทำรายงานการวิจัยชุมชน (RECAP) ที่แสดงถึงทุนและศักยภาพในการจัดการตนเอง ) อบต.หนองฮี,ลงทะเบียน,สำนัก 3,"",2021-04-01T00:00:00,2023-03-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สุขภาพจิต, สุขภาวะชุมชน, แอลกอฮอล์","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. นครพนม
387,2564,64-00217,พัฒนาคุณภาพชีวิตชุมชนท้องถิ่นน่าอยู่สู่การรู้รับปรับตัว,64-00217-0021,ชุดกิจกรรมที่ 1 การพัฒนาระบบการจัดการพื้นที่เพื่อเสริมสร้างความสามารถในการปรับตัวและตั้งรับ (บังคับ) ) อบต.หนองฮี,ลงทะเบียน,สำนัก 3,"",2021-04-01T00:00:00,2023-03-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สุขภาพจิต, สุขภาวะชุมชน, แอลกอฮอล์","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. นครพนม
388,2564,64-00217,พัฒนาคุณภาพชีวิตชุมชนท้องถิ่นน่าอยู่สู่การรู้รับปรับตัว,64-00217-0022,ชุดกิจกรรมที่2  การเตรียมความพร้อมระบบดูแลและบริการสุขภาพ ) อบต.หนองฮี,ลงทะเบียน,สำนัก 3,"",2021-04-01T00:00:00,2023-03-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สุขภาพจิต, สุขภาวะชุมชน, แอลกอฮอล์","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. นครพนม
389,2564,64-00217,พัฒนาคุณภาพชีวิตชุมชนท้องถิ่นน่าอยู่สู่การรู้รับปรับตัว,64-00217-0023,ชุดกิจกรรมที่4  การเสริมสร้างความเข้มแข็งให้กับโครงข่ายการช่วยเหลือทางสังคม ) อบต.หนองฮี,ลงทะเบียน,สำนัก 3,"",2021-04-01T00:00:00,2023-03-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สุขภาพจิต, สุขภาวะชุมชน, แอลกอฮอล์","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. นครพนม
390,2564,64-00217,พัฒนาคุณภาพชีวิตชุมชนท้องถิ่นน่าอยู่สู่การรู้รับปรับตัว,64-00217-0024,ชุดกิจกรรมที่5 การจัดการและปรับสภาพแวดล้อมที่เอื้อต่อการปรับตัว ) อบต.หนองฮี,ลงทะเบียน,สำนัก 3,"",2021-04-01T00:00:00,2023-03-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สุขภาพจิต, สุขภาวะชุมชน, แอลกอฮอล์","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. นครพนม
391,2564,64-00218,สร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัว ,64-00218-0001,สร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัวเทศบาลตำบลพรรณานคร,ปิดโครงการ,สำนัก 3,"",2022-01-23T00:00:00,2022-04-23T00:00:00,นิติบุคคล,"ชุมชน, รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สิ่งแวดล้อม, สุขภาวะชุมชน, แอลกอฮอล์","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป)",จ. สกลนคร
392,2564,64-00218,สร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัว ,64-00218-0002,สรา้งเครื่องข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรรู้รับปรับตัว,ปิดโครงการ,สำนัก 3,"",2022-01-23T00:00:00,2022-04-23T00:00:00,นิติบุคคล,"ชุมชน, รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สิ่งแวดล้อม, สุขภาวะชุมชน, แอลกอฮอล์","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป)",จ. สกลนคร
393,2564,64-00218,สร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัว ,64-00218-0003,สร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัวตำบลเต่างอย,ลงทะเบียน,สำนัก 3,"",2022-01-26T00:00:00,2022-04-26T00:00:00,นิติบุคคล,"ชุมชน, รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สิ่งแวดล้อม, สุขภาวะชุมชน, แอลกอฮอล์","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป)",จ. สกลนคร
394,2564,64-00218,สร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัว ,64-00218-0004,สรา้งเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัว,ลงทะเบียน,สำนัก 3,"",2022-01-26T00:00:00,2022-04-26T00:00:00,นิติบุคคล,"ชุมชน, รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","ยาสูบ, สิ่งแวดล้อม, สุขภาวะชุมชน, แอลกอฮอล์","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป)",จ. สกลนคร
