﻿_id,ปีงบประมาณ,รหัสโครงการ,ชื่อโครงการ,สถานะโครงการ,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,ประเภทหน่วยงานรับทุน,สุขภาพจิต,กิจกรรมทางกาย,ยาสูบ,อาหาร,แอลกอฮอล์,สารเสพติด,อุบัติเหตุ,สุขภาวะทางเพศ,สิ่งแวดล้อม,การป้องกันโรค,สุขภาวะครอบครัว,การคุ้มครองผู้บริโภค,ความไม่เท่าเทียม,การพนัน,ภัยพิบัติ,สุขภาวะชุมชน,ระบบสุขภาพ,สุขภาวะองค์กร,สุขภาวะทางปัญญา,การศึกษา,สื่อสุขภาวะ,ประเด็นอื่นๆ,ปฐมวัย (0 – 5 ปี),วัยเรียน (6 – 12 ปี),วัยรุ่น (13 – 15 ปี),เยาวชน (15 – 20 ปี),วัยทำงาน,ผู้สูงอายุ,ผู้พิการ,ผู้หญิง,มุสลิม,กลุ่มอื่นๆ,พระภิกษุ,ชาติพันธุ์,ผู้ต้องขัง,กลุ่มด้อยโอกาส,แรงงานข้ามชาติ,หลากหลายทางเพศ,ประชาชนในพื้นที่,ประชากรกลุ่มเฉพาะ,กลุ่มเป้าหมายอื่น ๆ,โรงเรียน,มหาวิทยาลัย,นอกโรงเรียน (กศน.),อาชีวะ,ศูนย์เด็กเล็ก,สถานศึกษาอื่นๆ,โรงพยาบาล,รพสต/สถานีอนามัย,ศูนย์สุขภาพชุมชน,สถานพยาบาลอื่นๆ,สถานประกอบการ,ชุมชน,หน่วยงานรัฐอื่นๆ,ศาสนสถาน,อื่นๆ,ไม่ใช่งานเชิง Setting,กรุงเทพมหานคร,สมุทรปราการ,นนทบุรี,ปทุมธานี,พระนครศรีอยุธยา,อ่างทอง,ลพบุรี,สิงห์บุรี,ชัยนาท,สระบุรี,ชลบุรี,ระยอง,จันทบุรี,ตราด,ฉะเชิงเทรา,ปราจีนบุรี,นครนายก,สระแก้ว,นครราชสีมา,บุรีรัมย์,สุรินทร์,ศรีสะเกษ,อุบลราชธานี,ยโสธร,ชัยภูมิ,อำนาจเจริญ,หนองบัวลำภู,ขอนแก่น,อุดรธานี,เลย,หนองคาย,มหาสารคาม,ร้อยเอ็ด,กาฬสินธุ์,สกลนคร,นครพนม,มุกดาหาร,เชียงใหม่,ลำพูน,ลำปาง,อุตรดิตถ์,แพร่,น่าน,พะเยา,เชียงราย,แม่ฮ่องสอน,นครสวรรค์,อุทัยธานี,กำแพงเพชร,ตาก,สุโขทัย,พิษณุโลก,พิจิตร,เพชรบูรณ์,ราชบุรี,กาญจนบุรี,สุพรรณบุรี,นครปฐม,สมุทรสาคร,สมุทรสงคราม,เพชรบุรี,ประจวบคีรีขันธ์,นครศรีธรรมราช,กระบี่,พังงา,ภูเก็ต,สุราษฎร์ธานี,ระนอง,ชุมพร,สงขลา,สตูล,ตรัง,พัทลุง,ปัตตานี,ยะลา,นราธิวาส,บึงกาฬ
594,2564,64-00646,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนบ้านวังรา หมู่ที่ 6	ตำบลตำตัว อำเภอตะกั่วป่า จังหวัดพังงา,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
595,2564,64-00647,ส่งเสริมกิจกรรมทางกายด้วยรำไทย ในชุมชนหมู่ 4 บ้านคลองกระโดน ตำบลศรีกะอาง อำเภอบ้านนา จังหวัดนครนายก ,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
596,2564,64-00648,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุมชนบ้านหนองขาม ม.9 ตำบลนาคำ อำเภออุบลรัตน์ จังหวัดขอนแก่น,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
597,2564,64-00649,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านโนนป่าซาง ตำบลโนนป่าซาง           อำเภอผาขาว จังหวัดเลย,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
598,2564,64-00650,การจัดการขยะในชุมชนดงใหญ่พัฒนา ตำบลดงใหญ่ อำเภอพิมาย จังหวัดนครราชสีมา,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
599,2564,64-00651,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุนชนบ้านโนนเปลือย ตำบลตลาดแร้ง อำเภอบ้านเขว้า จังหวัดชัยภูมิ,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
600,2564,64-00652,การจัดการขยะในชุมชนบ้านขมาดไพร ตำบลสระพระ อำเภอพระทองคำ จังหวัดนครราชสีมา,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
601,2564,64-00653,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนบ้านตำตัว หมู่ที่ 5	ตำบลตำตัว อำเภอตะกั่วป่า จังหวัดพังงา,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
602,2564,64-00654,การจัดการขยะในชุมชน บ้านปากคลองพระอาจารย์ ตำบลบางลูกเสือ อำเภอองครักษ์ จังหวัดนครนายก ,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
603,2564,64-00655,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนบ้านสระพระ หมู่ที่ 3 ตำบลสระพระ อำเภอพระทองคำ จังหวัดนครราชสีมา,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
604,2564,64-00656,การลด ละ เลิก บุหรี่/ยาสูบโดยใช้ชุมชนเป็นฐาน ในชุมชนการเคหะ ตำบลในเมือง อำเภอเมือง จังหวัดขอนแก่น,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
605,2564,64-00657,การจัดการขยะในชุมชนบ้านย่านสะบ้า ตำบลคลองเคียน อำเภอตะกั่วทุ่ง จังหวัดพังงา,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
606,2564,64-00658,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านทรัพย์เจริญ ตำบลห้วยสีเสียด   อำเภอภูหลวง จังหวัดเลย,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
607,2564,64-00659,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านวังยายทอง ตำบลวังยายทอง อำเภอเทพารักษ์ จังหวัดนครราชสีมา,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
608,2564,64-00660,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนบ้านเชียงพิณ หมู่ที่ 8 ตำบลบ้านแท่น อำเภอบ้านแท่น จังหวัดชัยภูมิ,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
609,2564,64-00661,การจัดการขยะในชุมน บ้านคลอง 1  ตำบลทรายมูล อำเภอองครักษ์ จังหวัดนครนายก ,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
610,2564,64-00662,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านโคกสูง ตำบลโคกสูง อำเภอเมืองนครราชสีมา จังหวัดนครราชสีมา,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
611,2564,64-00663,การจัดการขยะในชุมชนบ้านโคกไคร ตำบลมะรุ่ย อำเภอทับปุด จังหวัดพังงา	,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
612,2564,64-00664,ลด ละ เลิก การดื่มแอลกอฮอล์ในชุมชนบ้านหนองหว้า หมู่ที่ 5 ตำบลโนนแดง อำเภอโนนศิลา จังหวัดขอนแก่น,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
613,2564,64-00665,ลด ละ เลิก การดื่มแอลกอฮอล์ในชุมชนโนนชุมแสง หมู่ที่ 14 ตำบลกุดชุมแสง อำเภอหนองบัวแดง จังหวัดชัยภูมิ,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
614,2564,64-00666,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนบ้านท่าลาดขาว ตำบลท่าลาดขาว อำเภอโชคชัย จังหวัดนครราชสีมา,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
615,2564,64-00667,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านโนนกกจาน ตำบลผาน้อย อำเภอวังสะพุง จังหวัดเลย,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
616,2564,64-00668,ลด ละ เลิก การดื่มแอลกอฮอล์ในชุมชนโนนชัย 1 ตำบลในเมือง อำเภอเมือง จังหวัดขอนแก่น,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
617,2564,64-00669,การจัดการขยะในชุมชนบ้านหนองปราจีน ตำบลบ้านใหญ่ อำเภอเมือง จังหวัดนครนายก ,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
618,2564,64-00670,ส่งเสริมกิจกรรมทางกายด้วยมโนห์ราบิค ในชุมชนบ้านเชี่ยวหลอด ตำบลลำภี อำเภอท้ายเหมือง จังหวัดพังงา,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
619,2564,64-00671,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านหนองยายเทียม ตำบลหนองบุนนาก อำเภอหนองบุญมาก จังหวัดนครราชสีมา,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
620,2564,64-00672,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุนชนบ้านโนนตุ่น ตำบลกุดเลาะ อำเภอเกษตรสมบูรณ์ จังหวัดชัยภูมิ,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
621,2564,64-00673,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนรักษ์สามัคคี หมู่ที่ 1 เทศบาลตำบลองครักษ์ อำเภอองครักษ์ จังหวัดนครนายก,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
