﻿_id,ปีงบประมาณ,รหัสโครงการหลัก,ชื่อโครงการหลัก,รหัสโครงการย่อย,ชื่อโครงการย่อย,สถานะโครงการย่อย,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,Settingโครงการย่อย,ประเด็นโครงการย่อย,กลุ่มเป้าหมายโครงการ,จังหวัดโครงการย่อย
481,2562,62-01581,ขับเคลื่อนเครือข่ายชุมชนท้องถิ่นน่าอยู่สู่การจัดการตนเองอย่างยั่งยืน,62-01581-0015,สนับสนุนการพัฒนาระบบการจัดการตนเองและนวัตกรรมของเครือข่ายเพื่อสนับสนุนการขับเคลื่อนรูปธรรมการแก้ไขปัญหาพื้นฐานที่เร่งด่วนและการพัฒนานวัตกรรมลดปัจจัยเสี่ยงเพิ่มปัจจัยส่งเสริมสุขภาพพื้นที่ละไม่น้อยกว่า 6 เรื่อง บังคับเหล้าและบุหรี่ - อบต.จะกง,ลงทะเบียน,สำนัก 3,"",2020-03-03T00:00:00,2021-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ศรีสะเกษ
482,2562,62-01581,ขับเคลื่อนเครือข่ายชุมชนท้องถิ่นน่าอยู่สู่การจัดการตนเองอย่างยั่งยืน,62-01581-0016,สนับสนุนการพัฒนาระบบข้อมูลและการจัดการเรียนรู้เพื่อการจัดการตนเองเพื่อสนับสนุนงบประมาณการดำเนินการพัฒนาระบบข้อมูลตำบล(TCNAP) - อบต.ปราสาท,ลงทะเบียน,สำนัก 3,"",2020-03-03T00:00:00,2021-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ศรีสะเกษ
483,2562,62-01581,ขับเคลื่อนเครือข่ายชุมชนท้องถิ่นน่าอยู่สู่การจัดการตนเองอย่างยั่งยืน,62-01581-0017,สนับสนุนงบประมาณการขับเคลื่อนรูปธรรมการแก้ไขปัญหาพื้นฐานที่เร่งด่วนและการพัฒนานวัตกรรมลดปัจจัยเสี่ยงเพิ่มปัจจัยส่งเสริมสุขภาพ-องค์การบริหารส่วนตำบลกันทรารมย์,ลงทะเบียน,สำนัก 3,"",2020-03-03T00:00:00,2021-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ศรีสะเกษ
484,2562,62-01581,ขับเคลื่อนเครือข่ายชุมชนท้องถิ่นน่าอยู่สู่การจัดการตนเองอย่างยั่งยืน,62-01581-0018,สนับสนุนงบประมาณการดำเนินการพัฒนาระบบข้อมูลตำบล (TCNAP) - องค์การบริหารส่วนตำบลกันทรารมย์,ลงทะเบียน,สำนัก 3,"",2020-03-03T00:00:00,2021-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ศรีสะเกษ
485,2562,62-01581,ขับเคลื่อนเครือข่ายชุมชนท้องถิ่นน่าอยู่สู่การจัดการตนเองอย่างยั่งยืน,62-01581-0019,สนับสนุนงบประมาณการจัดทำข้อมูลการวิจัยชุมชน (RECAP) - องค์การบริหารส่วนตำบลกันทรารมย์,ลงทะเบียน,สำนัก 3,"",2020-03-03T00:00:00,2021-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ศรีสะเกษ
486,2562,62-01581,ขับเคลื่อนเครือข่ายชุมชนท้องถิ่นน่าอยู่สู่การจัดการตนเองอย่างยั่งยืน,62-01581-0020,สนับสนุนงบประมาณการขับเคลื่อนรูปธรรมการแก้ไขปัญหาพื้นฐานที่เร่งด่วนและการพัฒนานวัตกรรมลดปัจจัยเสี่่ยงเพิ่มปัจจัยส่งเสริมสุขภาพ-องค์การบริหารส่วนตำบลลมศักดิ์,ลงทะเบียน,สำนัก 3,"",2020-03-03T00:00:00,2021-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ศรีสะเกษ
487,2562,62-01581,ขับเคลื่อนเครือข่ายชุมชนท้องถิ่นน่าอยู่สู่การจัดการตนเองอย่างยั่งยืน,62-01581-0021,สนับสนุนงบประมาณการดำเนินการพัฒนาระบบข้อมูลตำบล (TCNAP) - องค์การบริหารส่วนตำบลลมศักดิ์,ลงทะเบียน,สำนัก 3,"",2020-03-03T00:00:00,2021-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ศรีสะเกษ
488,2562,62-01581,ขับเคลื่อนเครือข่ายชุมชนท้องถิ่นน่าอยู่สู่การจัดการตนเองอย่างยั่งยืน,62-01581-0022,สนับสนุนงบประมาณการจัดทำข้อมูลการวิจัยชุมชน (RECAP) - องค์การบริหารส่วนตำบลลมศักดิ์,ลงทะเบียน,สำนัก 3,"",2020-03-03T00:00:00,2021-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ศรีสะเกษ
489,2562,62-01581,ขับเคลื่อนเครือข่ายชุมชนท้องถิ่นน่าอยู่สู่การจัดการตนเองอย่างยั่งยืน,62-01581-0023,สนับสนุนงบประมาณการขับเคลื่อนรูปธรรมการแก้ไขปัญหาพื้นฐานที่เร่งด่วนและการพัฒนานวัตกรรมลดปัจจัยเสี่ยงเพิ่มปัจจัยส่งเสริมสุขภาพ - องค์การบริหารส่วนตำบลหัวเสือ,ลงทะเบียน,สำนัก 3,"",2020-03-03T00:00:00,2021-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ศรีสะเกษ
490,2562,62-01581,ขับเคลื่อนเครือข่ายชุมชนท้องถิ่นน่าอยู่สู่การจัดการตนเองอย่างยั่งยืน,62-01581-0024,สนับสนุนงบประมาณการขับเคลื่อนรูปธรรมการแก้ไขปัญหาพื้นฐานที่เร่งด่วนและการพัฒนานวัตกรรมลดปัจจัยเสี่ยงเพิ่มปัจจัยส่งเสริมสุขภาพ-องค์การบริหารส่วนตำบลห้วยสำราญ,ลงทะเบียน,สำนัก 3,"",2020-03-03T00:00:00,2021-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ศรีสะเกษ
491,2562,62-01581,ขับเคลื่อนเครือข่ายชุมชนท้องถิ่นน่าอยู่สู่การจัดการตนเองอย่างยั่งยืน,62-01581-0025,สนับสนุนงบประมาณการขับเคลื่อนรูปธรรมการแก้ไขปัญหาพื้นฐานที่เร่งด่วนและการพัฒนานวัตกรรมลดปัจจัยเสี่ยงเพิ่มปัจจัยส่งเสริมสุขภาพ-องค์การบริหารส่วนตำบลนิคมพัฒนา,ลงทะเบียน,สำนัก 3,"",2020-03-03T00:00:00,2021-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ศรีสะเกษ
492,2562,62-01581,ขับเคลื่อนเครือข่ายชุมชนท้องถิ่นน่าอยู่สู่การจัดการตนเองอย่างยั่งยืน,62-01581-0026,สนับสนุนงบประมาณการขับเคลื่อนปัจจัยเสี่ยงด้านสุขภาพด้านการควบคุมการบริโภคเครื่องดื่มแอลกอฮอล์-องค์การบริหารส่วนตำบลหัวเสือ,ลงทะเบียน,สำนัก 3,"",2020-03-03T00:00:00,2021-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ศรีสะเกษ
493,2562,62-01581,ขับเคลื่อนเครือข่ายชุมชนท้องถิ่นน่าอยู่สู่การจัดการตนเองอย่างยั่งยืน,62-01581-0027,สนับสนุนงบประมาณการขับเคลื่อนปัจจัยเสี่ยงด้านสุขภาพด้านการควบคุมการบริโภคเครื่องดื่มแอลกอฮอล์-องค์การบริหารส่วนตำบลห้วยสำราญ,ลงทะเบียน,สำนัก 3,"",2020-03-03T00:00:00,2021-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ศรีสะเกษ
494,2562,62-01581,ขับเคลื่อนเครือข่ายชุมชนท้องถิ่นน่าอยู่สู่การจัดการตนเองอย่างยั่งยืน,62-01581-0028,สนับสนุนงบประมาณการขับเคลื่อนปัจจัยเสี่ยงด้านสุขภาพด้านการควบคุมการบริโภคเครื่องดื่มแอลกอฮอล์-องค์การบริหารส่วนตำบลนิคมพัฒนา,ลงทะเบียน,สำนัก 3,"",2020-03-03T00:00:00,2021-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ศรีสะเกษ
495,2562,62-01581,ขับเคลื่อนเครือข่ายชุมชนท้องถิ่นน่าอยู่สู่การจัดการตนเองอย่างยั่งยืน,62-01581-0029,สนับสนุนงบประมาณการขับเคลื่อนปัจจัยเสี่ยงด้านสุขภาพด้านการควบคุมการบริโภคเครื่องดื่มแอลกอฮอล์-องค์การบริหารส่วนตำบลโคกเพชร,ลงทะเบียน,สำนัก 3,"",2020-03-03T00:00:00,2021-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ศรีสะเกษ
496,2562,62-01581,ขับเคลื่อนเครือข่ายชุมชนท้องถิ่นน่าอยู่สู่การจัดการตนเองอย่างยั่งยืน,62-01581-0030,สนับสนุนงบประมาณการขับเคลื่อนปัจจัยเสี่ยงด้านสุขภาพด้านการควบคุมการบริโภคเครื่องดื่มแอลกอฮอล์-องค์การบริหารส่วนตำบลจะกง,ลงทะเบียน,สำนัก 3,"",2020-03-03T00:00:00,2021-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ศรีสะเกษ
497,2562,62-01581,ขับเคลื่อนเครือข่ายชุมชนท้องถิ่นน่าอยู่สู่การจัดการตนเองอย่างยั่งยืน,62-01581-0031,สนับสนุนงบประมาณการขับเคลื่อนปัจจัยเสี่ยงด้านสุขภาพด้านการควบคุมการบริโภคเครื่องดื่มแอลกอฮอล์-องค์การบริหารส่วนตำบลศรีตระกูล,ลงทะเบียน,สำนัก 3,"",2020-03-03T00:00:00,2021-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ศรีสะเกษ
498,2562,62-01581,ขับเคลื่อนเครือข่ายชุมชนท้องถิ่นน่าอยู่สู่การจัดการตนเองอย่างยั่งยืน,62-01581-0032,สนับสนุนงบประมาณการขับเคลื่อนปัจจัยเสี่ยงด้านสุขภาพด้านการควบคุมการบริโภคเครื่องดื่มแอลกอฮอล์-องค์การบริหารส่วนตำบลปราสาท,ลงทะเบียน,สำนัก 3,"",2020-03-03T00:00:00,2021-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ศรีสะเกษ
499,2562,62-01581,ขับเคลื่อนเครือข่ายชุมชนท้องถิ่นน่าอยู่สู่การจัดการตนเองอย่างยั่งยืน,62-01581-0033,สนับสนุนงบประมาณการขับเคลื่อนปัจจัยเสี่ยงด้านสุขภาพด้านการควบคุมการบริโภคเครื่องดื่มแอลกอฮอล์-องค์การบริหารส่วนตำบลกันทรารมย์,ลงทะเบียน,สำนัก 3,"",2020-03-03T00:00:00,2021-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ศรีสะเกษ
500,2562,62-01581,ขับเคลื่อนเครือข่ายชุมชนท้องถิ่นน่าอยู่สู่การจัดการตนเองอย่างยั่งยืน,62-01581-0034,สนับสนุนงบประมาณการขับเคลื่อนปัจจัยเสี่ยงด้านสุขภาพด้านการควบคุมการบริโภคเครื่องดื่มแอลกอฮอล์-องค์การบริหารส่วนตำบลลมศักดิ์,ลงทะเบียน,สำนัก 3,"",2020-03-03T00:00:00,2021-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ศรีสะเกษ
501,2562,62-01581,ขับเคลื่อนเครือข่ายชุมชนท้องถิ่นน่าอยู่สู่การจัดการตนเองอย่างยั่งยืน,62-01581-0035,สนับสนุนงบประมาณการขับเคลื่อนปัจจัยเสี่ยงด้านสุขภาพด้านการควบคุมการบริโภคเครื่องดื่มแอลกอฮอล์-เทศบาลตำบลศรีสะอาด,ลงทะเบียน,สำนัก 3,"",2020-03-03T00:00:00,2021-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ศรีสะเกษ
